os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600XT 6-Core Processor,,16400660,5.11.10-zen1-1-zen,4.6.0 NVIDIA 455.50.10,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
979.132,1214,13.6452,98,73,70,1845,4001,0.751404,65,8.70645,2176881
913.123,1489,17.6471,98,73,70,1845,4001,0.751404,65,8.70651,102192263
976.503,873,17.6471,98,73,70,1845,4001,0.751404,65,8.70651,202248395
969.277,908,17.6471,98,73,70,1845,4001,0.751404,65,8.70651,302308098
973.945,915,17.6471,98,73,70,1845,4001,0.751404,65,8.70651,402365480
976.227,905,17.6471,98,73,70,1845,4001,0.751404,65,8.70651,502425152
859.305,903,12.4161,98,72,70,1845,4001,0.751404,66,8.70783,602485074
953.597,877,12.4161,98,72,70,1845,4001,0.751404,66,8.70783,702543356
960.844,823,12.4161,98,72,70,1845,4001,0.751404,66,8.70783,802600499
961.384,1458,12.4161,98,72,70,1845,4001,0.751404,66,8.70783,902658531
908.964,1782,12.4161,98,72,70,1845,4001,0.751404,66,8.70783,1002713473
815.079,1028,16.7224,98,72,70,1845,4001,0.765076,63,8.70882,1102768386
872.674,950,16.7224,98,72,70,1845,4001,0.765076,63,8.70882,1202824138
871.954,1669,16.7224,98,72,70,1845,4001,0.765076,63,8.70882,1302880230
887.109,985,16.7224,98,72,70,1845,4001,0.765076,63,8.70882,1402935582
892.703,1102,16.7224,98,72,70,1845,4001,0.765076,63,8.70882,1502995065
908.034,1017,12.8763,96,73,70,1845,4001,0.765076,67,8.70927,1603053987
933.465,950,12.8763,96,73,70,1845,4001,0.765076,67,8.70927,1703115539
919.296,2380,12.8763,96,73,70,1845,4001,0.765076,67,8.70927,1803171361
832.947,993,12.8763,96,73,70,1845,4001,0.765076,67,8.70927,1903190713
857.348,929,12.8763,96,73,70,1845,4001,0.765076,67,8.70927,2003248736
968.776,794,15.4622,96,73,70,1845,4001,0.760193,66,8.71065,2103308468
933.348,955,15.4622,96,73,70,1845,4001,0.760193,66,8.71065,2203367690
931.471,978,15.4622,96,73,70,1845,4001,0.760193,66,8.71065,2303424643
939.855,931,15.4622,96,73,70,1845,4001,0.760193,66,8.71065,2403480805
937.775,938,15.4622,96,73,70,1845,4001,0.760193,66,8.71065,2503541087
962.464,1833,17.7258,95,73,71,1845,4001,0.765076,65,8.70843,2603599099
694.433,906,17.7258,95,73,71,1845,4001,0.765076,65,8.70843,2703654601
805.181,1036,17.7258,95,73,71,1845,4001,0.765076,65,8.70843,2803709564
855.662,901,17.7258,95,73,71,1845,4001,0.765076,65,8.70843,2903767806
879.647,901,17.7258,95,73,71,1845,4001,0.765076,65,8.70843,3003824178
986.53,897,22.9097,95,73,70,1845,4001,0.75531,65,8.73182,3103885930
995.001,888,22.9097,95,73,70,1845,4001,0.75531,65,8.73182,3203942333
981.424,936,22.9097,95,73,70,1845,4001,0.75531,65,8.73182,3303999895
889.283,1834,22.9097,95,73,70,1845,4001,0.75531,65,8.73182,3404056407
