os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
176.543,5423,14.718,36,49,69,1360,1750,1.70436,73,5.32904,228088
180.402,5616,10.1266,41,49,68,1360,1750,1.70436,73,5.32904,100286778
184.932,5385,10.1266,41,49,68,1360,1750,1.70436,73,5.32904,200344086
185.438,5354,10.1266,41,49,68,1360,1750,1.70436,73,5.32904,300400212
166.416,8046,10.1266,41,49,68,1360,1750,1.70436,73,5.32904,400456458
142.533,6376,10.1266,41,49,68,1360,1750,1.70436,73,5.32904,500515339
113.12,6896,12.5466,26,48,67,1360,1750,1.70436,61,5.32885,600570754
116.018,8162,12.5466,26,48,67,1360,1750,1.70436,61,5.32885,700658869
120.719,7211,12.5466,26,48,67,1360,1750,1.70436,61,5.32885,800714494
121.996,6749,12.5466,26,48,67,1360,1750,1.70436,61,5.32885,900774848
124.529,9116,12.5466,26,48,67,1360,1750,1.70436,61,5.32885,1000832958
117.317,9281,12.3609,28,48,68,1360,1750,1.69001,68,5.32897,1100889454
126.298,6959,12.3609,28,48,68,1360,1750,1.69001,68,5.32897,1200949597
129.449,7608,12.3609,28,48,68,1360,1750,1.69001,68,5.32897,1301005573
130.377,7572,12.3609,28,48,68,1360,1750,1.69001,68,5.32897,1401063993
132.685,5948,12.3609,28,48,68,1360,1750,1.69001,68,5.32897,1501120199
127.777,8293,12.8395,35,48,68,1360,1750,1.69001,69,5.32885,1601176916
124.767,18412,12.8395,35,48,68,1360,1750,1.69001,69,5.32885,1701239183
119.221,10354,12.8395,35,48,68,1360,1750,1.69001,69,5.32885,1801298976
99.5201,11451,12.8395,35,48,68,1360,1750,1.69001,69,5.32885,1901358508
105.811,7484,12.8395,35,48,68,1360,1750,1.69001,69,5.32885,2001419112
155.747,5329,10.0998,20,48,68,1360,1750,1.68283,67,5.33173,2101479837
151.807,5571,10.0998,20,48,68,1360,1750,1.68283,67,5.33173,2201537305
167.463,5290,10.0998,20,48,68,1360,1750,1.68283,67,5.33173,2301597999
167.471,5616,10.0998,20,48,68,1360,1750,1.68283,67,5.33173,2401654185
174.719,5506,10.0998,20,48,68,1360,1750,1.68283,67,5.33173,2501710351
143.615,7596,11.8306,43,48,68,1360,1750,1.67762,73,5.33244,2601766327
152.61,6961,11.8306,43,48,68,1360,1750,1.67762,73,5.33244,2701822803
131.11,6060,11.8306,43,48,68,1360,1750,1.67762,73,5.33244,2801880732
141.664,5358,11.8306,43,48,68,1360,1750,1.67762,73,5.33244,2901939223
148.199,7005,11.8306,43,48,68,1360,1750,1.67762,73,5.33244,3001997242
181.375,5409,13.1936,41,48,68,1360,1750,1.67762,73,5.33244,3102054089
178.531,4871,13.1936,41,48,68,1360,1750,1.67762,73,5.33244,3202118410
181.531,6134,13.1936,41,48,68,1360,1750,1.67762,73,5.33244,3302181058
180.89,5591,13.1936,41,48,68,1360,1750,1.67762,73,5.33244,3402240160
156.797,20139,13.1936,41,48,68,1360,1750,1.67762,73,5.33244,3502301976
