os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858752,5.17.8-258-tkg-pds,4.6 Mesa 22.0.3,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
78.6102,12721,18.1818,85,73,67,1430,875,4.17491,122,4.96679,208810
83.4028,11990,18.1818,85,73,67,1430,875,4.17491,122,4.96679,100208289
83.633,11957,18.1818,85,73,67,1430,875,4.17491,122,4.96679,200210868
82.7335,12087,18.1818,85,73,67,1430,875,4.17491,122,4.96679,300212957
84.1184,11888,18.1818,85,73,67,1430,875,4.17491,122,4.96679,400217906
77.815,12851,18.0212,99,73,69,1702,875,4.17491,147,4.96702,500219025
83.5911,11963,18.0212,99,73,69,1702,875,4.17491,147,4.96702,600223315
85.6384,11677,18.0212,99,73,69,1702,875,4.17491,147,4.96702,700222844
78.9578,12665,18.0212,99,73,69,1702,875,4.17491,147,4.96702,800224933
84.0477,11898,18.0212,99,73,69,1702,875,4.17491,147,4.96702,900226062
80.8865,12363,18.258,99,73,69,1703,875,4.17491,147,4.9669,1000226461
81.686,12242,18.258,99,73,69,1703,875,4.17491,147,4.9669,1100228830
83.5841,11964,18.258,99,73,69,1703,875,4.17491,147,4.9669,1200231149
81.4266,12281,18.258,99,73,69,1703,875,4.17491,147,4.9669,1300230958
82.7678,12082,18.258,99,73,69,1703,875,4.17491,147,4.9669,1400233547
80.6192,12404,18.8618,99,72,69,1703,875,4.17491,148,4.9669,1500235206
82.4946,12122,18.8618,99,72,69,1703,875,4.17491,148,4.9669,1600238895
82.8844,12065,18.8618,99,72,69,1703,875,4.17491,148,4.9669,1700240724
84.488,11836,18.8618,99,72,69,1703,875,4.17491,148,4.9669,1800241423
81.2084,12314,18.8618,99,72,69,1703,875,4.17491,148,4.9669,1900243393
84.8392,11787,18.7708,99,72,70,1703,875,4.17491,148,4.96677,2000245012
82.9669,12053,18.7708,99,72,70,1703,875,4.17491,148,4.96677,2100248601
81.314,12298,18.7708,99,72,70,1703,875,4.17491,148,4.96677,2200248810
81.7461,12233,18.7708,99,72,70,1703,875,4.17491,148,4.96677,2300250619
80.0576,12491,18.7708,99,72,70,1703,875,4.17491,148,4.96677,2400252928
82.122,12177,18.9233,99,72,70,1703,875,4.17491,148,4.9669,2500252967
82.0681,12185,18.9233,99,72,70,1703,875,4.17491,148,4.9669,2600255966
81.5727,12259,18.9233,99,72,70,1703,875,4.17491,148,4.9669,2700258685
82.631,12102,18.9233,99,72,70,1703,875,4.17491,148,4.9669,2800260734
81.1162,12328,18.9233,99,72,70,1703,875,4.17491,148,4.9669,2900261563
84.7745,11796,18.9233,99,72,70,1703,875,4.17491,148,4.9669,3000263132
82.4334,12131,18.9015,99,71,70,1703,875,4.17491,148,4.96665,3100265901
79.9361,12510,18.9015,99,71,70,1703,875,4.17491,148,4.96665,3200267560
81.3339,12295,18.9015,99,71,70,1703,875,4.17491,148,4.96665,3300268670
81.6993,12240,18.9015,99,71,70,1703,875,4.17491,148,4.96665,3400268649
87.4126,11440,18.9015,99,71,70,1703,875,4.17491,148,4.96665,3500271918
81.9135,12208,18.2566,99,71,70,1703,875,4.17491,148,4.96725,3600271687
77.3874,12922,18.2566,99,71,70,1703,875,4.17491,148,4.96725,3700272686
84.5451,11828,18.2566,99,71,70,1703,875,4.17491,148,4.96725,3800274995
80.952,12353,18.2566,99,71,70,1703,875,4.17491,148,4.96725,3900276014
80.4699,12427,18.2566,99,71,70,1703,875,4.17491,148,4.96725,4000278763
79.694,12548,18.4943,99,71,71,1703,875,4.17491,149,4.96737,4100280582
83.8363,11928,18.4943,99,71,71,1703,875,4.17491,149,4.96737,4200285441
77.2977,12937,18.4943,99,71,71,1703,875,4.17491,149,4.96737,4300286240
80.6127,12405,18.4943,99,71,71,1703,875,4.17491,149,4.96737,4400289629
86.3931,11575,18.4943,99,71,71,1703,875,4.17491,149,4.96737,4500289358
79.968,12505,18.1967,99,70,70,1703,875,4.17491,148,4.96746,4600292198
79.1452,12635,18.1967,99,70,70,1703,875,4.17491,148,4.96746,4700292527
84.7961,11793,18.1967,99,70,70,1703,875,4.17491,148,4.96746,4800292806
84.6597,11812,18.1967,99,70,70,1703,875,4.17491,148,4.96746,4900297505
84.6525,11813,18.1967,99,70,70,1703,875,4.17491,148,4.96746,5000298154
83.1601,12025,18.4943,99,70,71,1704,875,4.17491,148,4.96709,5100298243
84.3384,11857,18.4943,99,70,71,1704,875,4.17491,148,4.96709,5200301552
85.8885,11643,18.4943,99,70,71,1704,875,4.17491,148,4.96709,5300302351
84.5094,11833,18.4943,99,70,71,1704,875,4.17491,148,4.96709,5400306110
87.0095,11493,18.4943,99,70,71,1704,875,4.17491,148,4.96709,5500307569
83.5213,11973,18.4943,99,70,71,1703,875,4.17491,149,4.96746,5600309488
81.5062,12269,18.4943,99,70,71,1703,875,4.17491,149,4.96746,5700309577
84.5737,11824,18.4943,99,70,71,1703,875,4.17491,149,4.96746,5800314426
82.2774,12154,18.4943,99,70,71,1703,875,4.17491,149,4.96746,5900315925
86.8734,11511,18.4943,99,70,71,1703,875,4.17491,149,4.96746,6000317965
85.3097,11722,18.6356,99,70,71,1704,875,4.17491,148,4.96721,6100343784
83.4167,11988,18.6356,99,70,71,1704,875,4.17491,148,4.96721,6200344393
81.9068,12209,18.6356,99,70,71,1704,875,4.17491,148,4.96721,6300347312
82.9325,12058,18.6356,99,70,71,1704,875,4.17491,148,4.96721,6400349001
82.2978,12151,18.6356,99,70,71,1704,875,4.17491,148,4.96721,6500351540
83.5981,11962,18.6356,99,69,71,1704,875,4.17491,148,4.96756,6600350859
82.1828,12168,18.6356,99,69,71,1704,875,4.17491,148,4.96756,6700351988
85.2224,11734,18.6356,99,69,71,1704,875,4.17491,148,4.96756,6800357327
95.0751,10518,18.6356,99,69,71,1704,875,4.17491,148,4.96756,6900364416
96.3206,10382,18.6356,99,69,71,1704,875,4.17491,148,4.96756,7000367995
102.229,9782,27.2879,91,69,70,1554,875,4.17491,135,4.9673,7100369884
