os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 5 3600 6-Core Processor,AMD Radeon RX 6700 XT (RADV NAVI22),49233496,6.5.5-200.fc38.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
191.249,5.22879,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,23593159
101.568,9.84559,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,33439727
188.786,5.29699,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,38736788
116.678,8.57061,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,47307560
193.147,5.17739,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,52485204
100.052,9.99479,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,62480598
195.225,5.12228,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,67603543
115.786,8.63662,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,76239916
228.903,4.36866,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,80608540
177.894,5.62132,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,86230864
105.181,9.50739,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,95739432
186.131,5.37256,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,101110911
117.887,8.4827,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,109595489
183.365,5.45361,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,115047880
100.554,9.94494,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,124992886
184.724,5.41347,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,130407160
114.017,8.77059,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,139177961
229.378,4.35961,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,143537479
189.928,5.26516,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,148802714
97.5968,10.2462,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,159049371
192.277,5.20084,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,164250490
112.256,8.90818,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,173160223
188.578,5.30285,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,178462848
108.018,9.2577,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,187721455
193.785,5.16036,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,192882011
112.24,8.90944,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,201792715
229.066,4.36555,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,206157621
97.1849,10.2897,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,216448413
236.87,4.22172,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,220669357
183.082,5.46202,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,226131642
109.269,9.15172,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,235285317
191.358,5.22582,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,240510174
105.648,9.46541,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,249975985
191.573,5.21995,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,255195969
110.894,9.01762,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,264213964
223.683,4.47061,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,268685054
100.534,9.94684,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,278632225
222.303,4.49836,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,283130528
186.459,5.36312,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,288494191
115.533,8.65556,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,297151361
190.521,5.24877,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,302399830
107.072,9.33953,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,311739865
192.39,5.19778,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,316938013
112.546,8.88525,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,325824979
236.84,4.22226,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,330046389
173.851,5.75206,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,335798849
105.299,9.49675,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,345296233
194.727,5.13539,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,350431479
114.723,8.71665,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,359149008
200.006,4.99985,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,364149370
106.868,9.35736,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,373507064
231.723,4.3155,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,377822562
185.36,5.3949,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,383218808
113.806,8.78691,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,392005162
187.612,5.33015,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,397335816
108.866,9.18562,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,406522394
192.566,5.19302,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,411715338
116.13,8.61102,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,420327751
227.576,4.39414,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,424721569
97.2984,10.2777,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,434999643
234.616,4.26228,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,439262101
186.614,5.35866,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,444621153
117.849,8.4854,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,453108430
189.203,5.28533,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,458393015
108.504,9.21623,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,467610263
222.233,4.49979,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,472109460
106.293,9.40794,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,481517863
229.901,4.34969,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,485867992
193.719,5.16212,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,491030305
108.037,9.25606,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,500286505
190.453,5.25063,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,505538032
117.122,8.53814,33.6634,82,60,66,2110,1000,4.21755,109,18.4416,0.00146484,0,514079173
232.146,4.30763,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,518384496
190.699,5.24388,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,523628702
104.391,9.57935,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,533208135
190.332,5.25398,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,538462575
115.568,8.65288,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,547115813
189.384,5.28027,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,552396641
98.9011,10.1111,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,562508501
192.262,5.20124,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,567709222
111.116,8.99964,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,576709528
230.69,4.33483,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,581045007
187.048,5.34622,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,586391223
101.733,9.82969,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,596221044
189.574,5.27497,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,601496863
116.719,8.56756,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,610064877
191.382,5.22515,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,615290142
107.39,9.31183,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,624603759
202.664,4.93427,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,629537092
113.917,8.7783,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,638315981
233.671,4.27953,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,642595265
191.587,5.21956,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,647815297
107.147,9.33297,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,657149622
192.582,5.19261,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,662341790
104.774,9.54439,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,671888019
184.806,5.41107,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,677298439
107.508,9.30167,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,686600454
190.413,5.25174,33.9496,82,60,66,2046,1000,4.21755,109,18.4415,0.00146484,0,691852156
