os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16358668,5.17.4-051704-generic,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
91.4256,11057,28.9902,29,58,49,2775,1000,6.21249,45,3.53786,266440
90.4633,11674,28.9902,29,58,49,2775,1000,6.21249,45,3.53786,100325158
89.5398,10788,28.9902,29,58,49,2775,1000,6.21249,45,3.53786,200386486
88.5984,11379,28.3146,22,58,50,2770,1000,6.21249,45,3.539,300448594
86.3757,11622,28.3146,22,58,50,2770,1000,6.21249,45,3.539,400506981
88.6631,10402,28.3146,22,58,50,2770,1000,6.21249,45,3.539,500566459
88.0228,11310,28.3146,22,58,50,2770,1000,6.21249,45,3.539,600627667
87.5439,12155,28.3146,22,58,50,2770,1000,6.21249,45,3.539,700685884
87.5844,10537,28.3146,22,58,50,2770,1000,6.21249,45,3.539,800744012
87.1898,11635,29.8547,29,57,49,2770,1000,6.21249,49,3.54069,900804130
90.1204,10398,29.8547,29,57,49,2770,1000,6.21249,49,3.54069,1000862258
90.4136,10829,29.8547,29,57,49,2770,1000,6.21249,49,3.54069,1100920895
90.1446,10840,29.8547,29,57,49,2770,1000,6.21249,49,3.54069,1200978133
91.3337,9976,29.8547,29,57,49,2770,1000,6.21249,49,3.54069,1301039071
97.7992,10251,32.5224,33,57,50,2770,1000,6.21249,49,3.54748,1401096868
98.4046,9888,32.5224,33,57,50,2770,1000,6.21249,49,3.54748,1501156266
99.1161,9365,32.5224,33,57,50,2770,1000,6.21249,49,3.54748,1601217184
98.9059,9916,32.5224,33,57,50,2770,1000,6.21249,49,3.54748,1701280142
99.3337,9825,32.5224,33,57,50,2770,1000,6.21249,49,3.54748,1801339209
103.774,8878,36.1917,24,57,51,2770,1000,6.21249,62,3.54938,1901399637
104.761,9555,36.1917,24,57,51,2770,1000,6.21249,62,3.54938,2001463725
104.719,9837,36.1917,24,57,51,2770,1000,6.21249,62,3.54938,2101526192
105.355,8884,36.1917,24,57,51,2770,1000,6.21249,62,3.54938,2201585140
106.082,8684,36.1917,24,57,51,2770,1000,6.21249,62,3.54938,2301718518
109.91,8667,33.0698,40,57,51,2770,1000,6.21249,69,3.5506,2401777886
110.309,8925,33.0698,40,57,51,2770,1000,6.21249,69,3.5506,2501840633
111.651,8376,33.0698,40,57,51,2770,1000,6.21249,69,3.5506,2601898291
