os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392272,5.8.0-55-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.0056,16626,14.0893,36,44,53,855,5000,4.42749,3.89988,2610848
60.1301,16753,22.7273,36,44,53,855,5000,4.42749,3.89988,102676799
60.2156,16734,22.7273,36,44,53,855,5000,4.42749,3.89988,202754380
60.0709,16490,22.7273,36,44,53,855,5000,4.42749,3.89988,302824558
59.8957,18896,22.7273,36,44,53,855,5000,4.42749,3.89988,402886520
47.7432,2608,22.7273,36,44,53,855,5000,4.42749,3.89988,502955947
60.8735,8908,14.3095,36,43,53,825,5000,4.42749,3.89988,603024161
59.5284,16432,14.3095,36,43,53,825,5000,4.42749,3.89988,703090131
60.1086,15101,14.3095,36,43,53,825,5000,4.42749,3.89988,803163255
59.9173,16842,14.3095,36,43,53,825,5000,4.42749,3.89988,903232141
59.9061,17141,14.3095,36,43,53,825,5000,4.42749,3.89988,1003309794
60.757,16066,15.6794,31,42,53,795,5000,4.42749,3.90013,1103372738
60.0918,17436,15.6794,31,42,53,795,5000,4.42749,3.90013,1203432467
60.2807,15888,15.6794,31,42,53,795,5000,4.42749,3.90013,1303506192
60.0792,17398,15.6794,31,42,53,795,5000,4.42749,3.90013,1403570179
60.1137,16556,15.6794,31,42,53,795,5000,4.42749,3.90013,1503631521
56.4568,15767,14.6959,31,41,53,780,5000,4.42749,3.90013,1603693815
59.9377,16559,14.6959,31,41,53,780,5000,4.42749,3.90013,1703770626
60.0844,16792,14.6959,31,41,53,780,5000,4.42749,3.90013,1803833882
60.0652,17065,14.6959,31,41,53,780,5000,4.42749,3.90013,1903897980
60.0053,17728,14.6959,31,41,53,780,5000,4.42749,3.90013,2003957910
57.1772,17148,15.0084,37,41,53,765,5000,4.42749,3.90013,2104022068
60.1703,15747,15.0084,37,41,53,765,5000,4.42749,3.90013,2204087518
60.059,14997,15.0084,37,41,53,765,5000,4.42749,3.90013,2304150133
59.7972,17490,15.0084,37,41,53,765,5000,4.42749,3.90013,2404213950
59.8299,17044,15.0084,37,41,53,765,5000,4.42749,3.90013,2504277206
76.7578,15305,16.6378,37,40,53,765,5000,4.42749,3.90109,2604345552
63.3387,18638,16.6378,37,40,53,765,5000,4.42749,3.90109,2704433434
61.8856,16859,16.6378,37,40,53,765,5000,4.42749,3.90109,2804498414
61.2852,17001,16.6378,37,40,53,765,5000,4.42749,3.90109,2904560319
60.8949,16478,16.6378,37,40,53,765,5000,4.42749,3.90109,3004622253
64.8677,15416,20,37,40,53,750,5000,4.42749,3.90156,3104685570
60.3506,17843,20,37,40,53,750,5000,4.42749,3.90156,3204746733
60.3436,16947,20,37,40,53,750,5000,4.42749,3.90156,3304836930
60.1203,17374,20,37,40,53,750,5000,4.42749,3.90156,3404898934
60.3333,14244,20,37,40,53,750,5000,4.42749,3.90156,3504959696
60.1503,16583,19.0164,37,40,53,750,5000,4.42749,3.90156,3605019998
59.7568,17112,19.0164,37,40,53,750,5000,4.42749,3.90156,3705082223
59.9742,16131,19.0164,37,40,53,750,5000,4.42749,3.90156,3805183541
60.2454,15536,19.0164,37,40,53,750,5000,4.42749,3.90156,3905249053
59.957,17198,19.0164,37,40,53,750,5000,4.42749,3.90156,4005315156
60.036,16714,19.0164,37,40,53,750,5000,4.42749,3.90156,4105380277
61.1815,14866,19.8708,38,40,53,750,5000,4.42749,3.90156,4205448764
59.9697,16750,19.8708,38,40,53,750,5000,4.42749,3.90156,4305511260
60.329,15257,19.8708,38,40,53,750,5000,4.42749,3.90156,4405575609
60.059,16096,19.8708,38,40,53,750,5000,4.42749,3.90156,4505640790
60.2391,15403,19.8708,38,40,53,750,5000,4.42749,3.90156,4605701784
55.5895,22022,18.2867,39,40,53,750,5000,4.42749,3.90144,4705769951
55.6421,16097,18.2867,39,40,53,750,5000,4.42749,3.90144,4805830784
57.1265,15147,18.2867,39,40,53,750,5000,4.42749,3.90144,4905900885
57.8544,15647,18.2867,39,40,53,750,5000,4.42749,3.90144,5005958272
58.495,16358,18.2867,39,40,53,750,5000,4.42749,3.90144,5106022011
60.4102,17819,22.0758,39,40,53,750,5000,4.42749,3.90192,5206082364
60.623,15159,22.0758,39,40,53,750,5000,4.42749,3.90192,5306141334
