os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,,16367252,5.17.3-xanmod1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
298.83,4511,20.813,94,59,59,2770,1000,2.56482,138,4.20173,534260
298.089,3406,20.813,94,59,59,2770,1000,2.56482,138,4.20173,100589405
289.66,3471,22.5434,99,59,59,2770,1000,2.56482,136,4.20169,200644759
289.224,3532,22.5434,99,59,59,2770,1000,2.56482,136,4.20169,300699584
289.709,3376,22.5434,99,59,59,2770,1000,2.56482,136,4.20169,400754429
289.95,3406,22.5434,99,59,59,2770,1000,2.56482,136,4.20169,500808674
289.811,3489,22.5434,99,59,59,2770,1000,2.56482,136,4.20169,600861759
290.019,3547,20.9799,99,59,59,2770,1000,2.56482,137,4.20276,700885403
296.249,3338,20.9799,99,59,59,2770,1000,2.56482,137,4.20276,800938788
297.078,4451,20.9799,99,59,59,2770,1000,2.56482,137,4.20276,900979633
297.625,4489,20.9799,99,59,59,2770,1000,2.56482,137,4.20276,1001021248
297.882,3803,20.9799,99,59,59,2770,1000,2.56482,137,4.20276,1101074822
301.038,3638,19.8734,99,59,60,2770,1000,2.56482,132,4.20429,1201129337
298.571,3562,19.8734,99,59,60,2770,1000,2.56482,132,4.20429,1301182942
298.613,3694,19.8734,99,59,60,2770,1000,2.56482,132,4.20429,1401236857
299.421,3656,19.8734,99,59,60,2770,1000,2.56482,132,4.20429,1501292091
299.105,3491,19.8734,99,59,60,2770,1000,2.56482,132,4.20429,1601346366
300.485,2696,20.6329,99,58,59,2770,1000,2.56482,128,4.20465,1701401901
299.857,2589,20.6329,99,58,59,2770,1000,2.56482,128,4.20465,1801456886
298.807,3324,20.6329,99,58,59,2770,1000,2.56482,128,4.20465,1901512501
299.677,2280,20.6329,99,58,59,2770,1000,2.56482,128,4.20465,2001567215
298.946,3416,20.6329,99,58,59,2770,1000,2.56482,128,4.20465,2101621640
298.205,3595,19.5652,99,58,59,2770,1000,2.56482,133,4.20647,2201676085
300.325,2226,19.5652,99,58,59,2770,1000,2.56482,133,4.20647,2301729820
300.053,2979,19.5652,99,58,59,2770,1000,2.56482,133,4.20647,2401783824
298.665,3676,19.5652,99,58,59,2770,1000,2.56482,133,4.20647,2501837229
299.004,4403,19.5652,99,58,59,2770,1000,2.56482,133,4.20647,2601890214
293.495,4233,21.7722,99,58,60,2770,1000,2.56482,126,4.21241,2701943969
295.535,3377,21.7722,99,58,60,2770,1000,2.56482,126,4.21241,2801998274
293.715,3497,21.7722,99,58,60,2770,1000,2.56482,126,4.21241,2902053138
291.602,3560,21.7722,99,58,60,2770,1000,2.56482,126,4.21241,3002108033
289.712,3628,21.7722,99,58,60,2770,1000,2.56482,126,4.21241,3102161298
279.631,4063,20.2276,99,58,60,2770,1000,2.56482,127,4.21323,3202215163
280.806,3585,20.2276,99,58,60,2770,1000,2.56482,127,4.21323,3302270767
278.917,3395,20.2276,99,58,60,2770,1000,2.56482,127,4.21323,3402325322
277.251,3654,20.2276,99,58,60,2770,1000,2.56482,127,4.21323,3502381217
275.47,3781,20.2276,99,58,60,2770,1000,2.56482,127,4.21323,3602438112
263.921,3591,18.7342,99,58,60,2770,1000,2.56482,133,4.21591,3702491866
265.253,3918,18.7342,99,58,60,2770,1000,2.56482,133,4.21591,3802545601
265.786,3804,18.7342,99,58,60,2770,1000,2.56482,133,4.21591,3902601106
266.95,3520,18.7342,99,58,60,2770,1000,2.56482,133,4.21591,4002656361
269.649,3627,18.7342,99,58,60,2770,1000,2.56482,133,4.21591,4102712256
297.983,4049,19.0955,99,58,61,2770,1000,2.56482,144,4.21626,4202767010
299.344,3447,19.0955,99,58,61,2770,1000,2.56482,144,4.21626,4302822175
300.591,2263,19.0955,99,58,61,2770,1000,2.56482,144,4.21626,4402877230
300.178,2202,19.0955,99,58,61,2770,1000,2.56482,144,4.21626,4502932665
299.352,3303,19.0955,99,58,61,2770,1000,2.56482,144,4.21626,4602989149
298.349,3193,20.9125,97,58,60,2770,1000,2.56482,136,4.21962,4703043444
299.258,3747,20.9125,97,58,60,2770,1000,2.56482,136,4.21962,4803097779
299.766,3124,20.9125,97,58,60,2770,1000,2.56482,136,4.21962,4903152164
298.729,4699,20.9125,97,58,60,2770,1000,2.56482,136,4.21962,5003206868
299.711,2061,20.9125,97,58,60,2770,1000,2.56482,136,4.21962,5103261173
297.94,2192,20.9068,95,58,61,2770,1000,2.56482,123,4.22216,5203317338
298.616,3339,20.9068,95,58,61,2770,1000,2.56482,123,4.22216,5303371483
298.693,3522,20.9068,95,58,61,2770,1000,2.56482,123,4.22216,5403426838
298.195,4339,20.9068,95,58,61,2770,1000,2.56482,123,4.22216,5503482382
298.447,2947,20.9068,95,58,61,2770,1000,2.56482,123,4.22216,5603537657
296.598,2674,20.8333,99,58,60,2770,1000,2.56482,132,4.21934,5703594002
298.871,1609,20.8333,99,58,60,2770,1000,2.56482,132,4.21934,5803648797
297.951,4060,20.8333,99,58,60,2770,1000,2.56482,132,4.21934,5903704151
298.146,2700,20.8333,99,58,60,2770,1000,2.56482,132,4.21934,6003759666
296.867,3509,20.8333,99,58,60,2770,1000,2.56482,132,4.21934,6103813921
286.125,3682,20.7379,99,58,60,2770,1000,2.68982,128,4.21963,6203867566
283.137,3509,20.7379,99,58,60,2770,1000,2.68982,128,4.21963,6303920760
280.694,3677,20.7379,99,58,60,2770,1000,2.68982,128,4.21963,6403974125
279.168,3400,20.7379,99,58,60,2770,1000,2.68982,128,4.21963,6504034660
279.072,3603,20.7379,99,58,60,2770,1000,2.68982,128,4.21963,6604088285
274.126,3685,20.3283,99,58,61,2770,1000,2.68982,132,4.22171,6704142130
273.789,3763,20.3283,99,58,61,2770,1000,2.68982,132,4.22171,6804196534
272.692,3736,20.3283,99,58,61,2770,1000,2.68982,132,4.22171,6904251359
271.689,3678,20.3283,99,58,61,2770,1000,2.68982,132,4.22171,7004307084
271.617,3652,20.3283,99,58,61,2770,1000,2.68982,132,4.22171,7104361009
273.811,3719,20.0999,99,58,61,2770,1000,2.68982,144,4.21814,7204414823
273.338,3710,20.0999,99,58,61,2770,1000,2.68982,144,4.21814,7304469088
273.585,3623,20.0999,99,58,61,2770,1000,2.68982,144,4.21814,7404522983
273.662,3615,20.0999,99,58,61,2770,1000,2.68982,144,4.21814,7504576558
273.38,3708,20.0999,99,58,61,2770,1000,2.68982,144,4.21814,7604630763
269.553,3919,18.239,99,58,60,2770,1000,2.69107,128,4.21943,7704684617
269.539,3750,18.239,99,58,60,2770,1000,2.69107,128,4.21943,7804738732
269.492,3694,18.239,99,58,60,2770,1000,2.69107,128,4.21943,7904793587
269.683,3557,18.239,99,58,60,2770,1000,2.69107,128,4.21943,8004848112
269.701,3707,18.239,99,58,60,2770,1000,2.69107,128,4.21943,8104901906
269.376,3696,18.285,99,58,61,2770,1000,2.69107,135,4.2201,8204956101
270.264,3465,18.285,99,58,61,2770,1000,2.69107,135,4.2201,8304989006
270.758,3693,18.285,99,58,61,2770,1000,2.69107,135,4.2201,8405042731
270.847,3682,18.285,99,58,61,2770,1000,2.69107,135,4.2201,8505097455
270.945,3593,18.285,99,58,61,2770,1000,2.69107,135,4.2201,8605157320
