os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756916,6.3.7-200.fsync.fc37.x86_64,4.6 Mesa 23.1.3,powersave,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
77.5649,12.8924,23.0392,99,64,64,2765,1000,4.23905,121,5.26929,25800647
75.7562,13.2002,23.0392,99,64,64,2765,1000,4.23905,121,5.26929,39001150
75.4222,13.2587,23.0392,99,64,64,2765,1000,4.23905,121,5.26929,52260084
74.3777,13.4449,23.0392,99,64,64,2765,1000,4.23905,121,5.26929,65705567
79.1911,12.6277,23.0392,99,64,64,2765,1000,4.23905,121,5.26929,78333181
76.0763,13.1447,23.0392,99,64,64,2765,1000,4.23905,121,5.26929,91478364
75.349,13.2716,23.0392,99,64,64,2765,1000,4.23905,121,5.26929,104749978
78.3185,12.7684,23.0392,99,64,64,2765,1000,4.23905,121,5.26929,117519121
72.4987,13.7934,23.0392,99,64,64,2765,1000,4.23905,121,5.26929,131312735
79.4216,12.591,23.0392,99,64,64,2765,1000,4.23905,121,5.26929,143903798
76.4988,13.0721,23.0392,99,64,64,2765,1000,4.23905,121,5.26929,156976251
76.9474,12.9959,23.0392,99,64,64,2765,1000,4.23905,121,5.26929,169974575
75.4199,13.2591,23.0392,99,64,64,2765,1000,4.23905,121,5.26929,183232378
76.4082,13.0876,23.0392,99,64,64,2765,1000,4.23905,121,5.26929,196320272
74.9196,13.3476,23.0392,99,64,64,2765,1000,4.23905,121,5.26929,209668315
79.3139,12.6081,23.0392,99,64,64,2765,1000,4.23905,121,5.26929,222276708
72.8597,13.725,23.0392,99,64,64,2765,1000,4.23905,121,5.26929,236002162
79.6814,12.55,23.0392,99,64,64,2765,1000,4.23905,121,5.26929,248552305
75.425,13.2582,23.0392,99,64,64,2765,1000,4.23905,121,5.26929,261810839
78.0326,12.8152,23.0392,99,64,64,2765,1000,4.23905,121,5.26929,274626202
67.2365,14.8729,23.0392,99,64,64,2765,1000,4.23905,121,5.26929,289499426
85.6496,11.6755,23.0392,99,64,64,2765,1000,4.23905,121,5.26929,301175369
75.8432,13.1851,23.0392,99,64,64,2765,1000,4.23905,121,5.26929,314360813
75.445,13.2547,23.0392,99,64,64,2765,1000,4.23905,121,5.26929,327615636
77.7693,12.8585,23.0392,99,64,64,2765,1000,4.23905,121,5.26929,340474639
77.7306,12.865,23.0392,99,64,64,2765,1000,4.23905,121,5.26929,353340153
76.0366,13.1516,23.0392,99,64,64,2765,1000,4.23905,121,5.26929,366492336
77.529,12.8984,23.0392,99,64,64,2765,1000,4.23905,121,5.26929,379391050
76.1643,13.1295,23.0392,99,64,64,2765,1000,4.23905,121,5.26929,392520853
75.548,13.2366,23.0392,99,64,64,2765,1000,4.23905,121,5.26929,405757846
78.4266,12.7508,23.0392,99,64,64,2765,1000,4.23905,121,5.26929,418508960
75.478,13.2489,23.0392,99,64,64,2765,1000,4.23905,121,5.26929,431758013
76.2242,13.1192,23.0392,99,64,64,2765,1000,4.23905,121,5.26929,444877457
76.9456,12.9962,23.0392,99,64,64,2765,1000,4.23905,121,5.26929,457874100
78.2994,12.7715,23.0392,99,64,64,2765,1000,4.23905,121,5.26929,470646014
71.7554,13.9362,23.0392,99,64,64,2765,1000,4.23905,121,5.26929,484582677
78.5895,12.7243,23.0392,99,64,64,2765,1000,4.23905,121,5.26929,497307161
74.2504,13.4679,23.0392,99,64,64,2765,1000,4.23905,121,5.26929,510800734
77.8017,12.8532,23.011,98,64,65,2765,1000,4.23981,121,5.26929,523628937
74.7253,13.3824,23.011,98,64,65,2765,1000,4.23981,121,5.26929,537011501
75.5273,13.2402,23.011,98,64,65,2765,1000,4.23981,121,5.26929,550252184
74.5341,13.4167,23.011,98,64,65,2765,1000,4.23981,121,5.26929,563669158
74.7896,13.3708,23.011,98,64,65,2765,1000,4.23981,121,5.26929,577040311
75.0329,13.3275,23.011,98,64,65,2765,1000,4.23981,121,5.26929,590368155
73.0819,13.6833,23.011,98,64,65,2765,1000,4.23981,121,5.26929,604051699
