os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65774372,6.1.8-x64v3-xanmod1-1-tt-uksm-cjktty,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
347.947,2874,12.5359,0,76,43,0,0,3.37408,0,4.87126,96692595
339.674,2944,12.5359,0,76,43,0,0,3.37408,0,4.87126,196738739
357.91,2794,12.5359,0,76,43,0,0,3.37408,0,4.87126,296786623
358.938,2786,12.5359,0,76,43,0,0,3.37408,0,4.87126,396836347
327.118,3057,12.5359,0,76,43,0,0,3.37408,0,4.87126,496882851
346.861,2883,12.5359,0,76,43,0,0,3.37408,0,4.87126,596929295
344.234,2905,13.7517,30,75,43,2492,1041,3.37408,135,4.87871,696975139
355.114,2816,13.7517,30,75,43,2492,1041,3.37408,135,4.87871,797023803
348.918,2866,13.7517,30,75,43,2492,1041,3.37408,135,4.87871,897069887
319.183,3133,13.7517,30,75,43,2492,1041,3.37408,135,4.87871,997116811
353.607,2828,13.7517,30,75,43,2492,1041,3.37408,135,4.87871,1097162745
313.283,3192,14.8738,25,75,43,2298,1041,3.37408,133,4.87871,1197209119
350.385,2854,14.8738,25,75,43,2298,1041,3.37408,133,4.87871,1297255633
342.114,2923,14.8738,25,75,43,2298,1041,3.37408,133,4.87871,1397304137
352.113,2840,14.8738,25,75,43,2298,1041,3.37408,133,4.87871,1497330691
308.833,3238,14.8738,25,75,43,2298,1041,3.37408,133,4.87871,1597377965
349.65,2860,14.1034,29,75,43,2491,1041,3.37408,137,4.87871,1697424339
321.647,3109,14.1034,29,75,43,2491,1041,3.37408,137,4.87871,1797470613
346.141,2889,14.1034,29,75,43,2491,1041,3.37408,137,4.87871,1897516997
326.052,3067,14.1034,29,75,43,2491,1041,3.37408,137,4.87871,1997563221
331.016,3021,14.1034,29,75,43,2491,1041,3.37408,137,4.87871,2097609865
317.058,3154,13.941,28,75,44,2491,1041,3.37408,139,4.87895,2197657459
348.553,2869,13.941,28,75,44,2491,1041,3.37408,139,4.87895,2297704703
323.939,3087,13.941,28,75,44,2491,1041,3.37408,139,4.87895,2397751757
323.729,3089,13.941,28,75,44,2491,1041,3.37408,139,4.87895,2497798602
326.158,3066,13.941,28,75,44,2491,1041,3.37408,139,4.87895,2597845936
351.617,2844,14.2761,26,75,44,2491,1041,3.37408,137,4.87895,2697893110
316.756,3157,14.2761,26,75,44,2491,1041,3.37408,137,4.87895,2797940174
349.284,2863,14.2761,26,75,44,2491,1041,3.37408,137,4.87895,2897991118
296.736,3370,14.2761,26,75,44,2491,1041,3.37408,137,4.87895,2998026102
353.107,2832,14.2761,26,75,44,2491,1041,3.37408,137,4.87895,3098073226
308.642,3240,14.515,27,75,44,2491,1041,3.37408,138,4.87895,3198121290
346.62,2885,14.515,27,75,44,2491,1041,3.37408,138,4.87895,3298169794
278.474,3591,14.515,27,75,44,2491,1041,3.37408,138,4.87895,3398222658
323.52,3091,14.515,27,75,44,2491,1041,3.37408,138,4.87895,3498271762
293.686,3405,14.515,27,75,44,2491,1041,3.37408,138,4.87895,3598320296
323.625,3090,14.0363,26,75,43,2491,1041,3.37408,138,4.87895,3698372690
289.436,3455,14.0363,26,75,43,2491,1041,3.37408,138,4.87895,3798421604
320.41,3121,14.0363,26,75,43,2491,1041,3.37408,138,4.87895,3898470078
291.715,3428,14.0363,26,75,43,2491,1041,3.37408,138,4.87895,3998519902
334.784,2987,14.0363,26,75,43,2491,1041,3.37408,138,4.87895,4098568976
289.603,3453,14.5064,26,74,44,2492,1041,3.37408,133,4.87894,4198618230
308.356,3243,14.5064,26,74,44,2492,1041,3.37408,133,4.87894,4298668504
300.03,3333,14.5064,26,74,44,2492,1041,3.37408,133,4.87894,4398717848
331.126,3020,14.5064,26,74,44,2492,1041,3.37408,133,4.87894,4498766282
302.755,3303,14.5064,26,74,44,2492,1041,3.37408,133,4.87894,4598815336
321.027,3115,15.252,23,74,44,2492,1041,3.37408,131,4.87894,4698864200
293.6,3406,15.252,23,74,44,2492,1041,3.37408,131,4.87894,4798913184
328.839,3041,15.252,23,74,44,2492,1041,3.37408,131,4.87894,4898962658
323.939,3087,15.252,23,74,44,2492,1041,3.37408,131,4.87894,4999011732
319.591,3129,15.252,23,74,44,2492,1041,3.37408,131,4.87894,5099061316
293.427,3408,13.7861,23,74,44,2492,1041,3.37408,132,4.87966,5199110731
327.332,3055,13.7861,23,74,44,2492,1041,3.37408,132,4.87966,5299125025
300.3,3330,13.7861,23,74,44,2492,1041,3.37408,132,4.87966,5399180739
316.356,3161,13.7861,23,74,44,2492,1041,3.37408,132,4.87966,5499231203
287.522,3478,13.7861,23,74,44,2492,1041,3.37408,132,4.87966,5599280447
326.691,3061,15.4049,23,74,44,2492,1041,3.37408,132,4.87966,5699329651
298.686,3348,15.4049,23,74,44,2492,1041,3.37408,132,4.87966,5799378385
311.624,3209,15.4049,23,74,44,2492,1041,3.37408,132,4.87966,5899427919
278.009,3597,15.4049,23,74,44,2492,1041,3.37408,132,4.87966,5999477173
313.48,3190,15.4049,23,74,44,2492,1041,3.37408,132,4.87966,6099528037
299.491,3339,14.4474,23,74,43,2492,1041,3.37408,131,4.8811,6199578631
312.598,3199,14.4474,23,74,43,2492,1041,3.37408,131,4.8811,6299628725
308.642,3240,14.4474,23,74,43,2492,1041,3.37408,131,4.8811,6399679269
319.285,3132,14.4474,23,74,43,2492,1041,3.37408,131,4.8811,6499730733
310.078,3225,14.4474,23,74,43,2492,1041,3.37408,131,4.8811,6599787277
311.721,3208,15.0232,23,74,44,2474,1041,3.37408,128,4.88591,6699837521
296.736,3370,15.0232,23,74,44,2474,1041,3.37408,128,4.88591,6799887785
290.613,3441,15.0232,23,74,44,2474,1041,3.37408,128,4.88591,6899937969
309.502,3231,15.0232,23,74,44,2474,1041,3.37408,128,4.88591,6999988543
302.206,3309,15.0232,23,74,44,2474,1041,3.37408,128,4.88591,7100039547
285.959,3497,13.5117,23,74,44,2493,1041,3.37408,128,4.88662,7200090321
325.627,3071,13.5117,23,74,44,2493,1041,3.37408,128,4.88662,7300140965
283.768,3524,13.5117,23,74,44,2493,1041,3.37408,128,4.88662,7400191629
326.158,3066,13.5117,23,74,44,2493,1041,3.37408,128,4.88662,7500243923
281.373,3554,13.5117,23,74,44,2493,1041,3.37408,128,4.88662,7600295287
317.864,3146,14.0187,22,74,44,2475,1041,3.36624,129,4.88686,7700346411
289.436,3455,14.0187,22,74,44,2475,1041,3.36624,129,4.88686,7800397265
329.815,3032,14.0187,22,74,44,2475,1041,3.36624,129,4.88686,7900451329
317.36,3151,14.0187,22,74,44,2475,1041,3.36624,129,4.88686,8000503494
326.264,3065,14.0187,22,74,44,2475,1041,3.36624,129,4.88686,8100554598
300.481,3328,14.219,22,74,43,2493,1041,3.36624,128,4.88734,8200606702
322.269,3103,14.219,22,74,43,2493,1041,3.36624,128,4.88734,8300658606
279.486,3578,14.219,22,74,43,2493,1041,3.36624,128,4.88734,8400714760
323.625,3090,14.219,22,74,43,2493,1041,3.36624,128,4.88734,8500769144
315.06,3174,14.219,22,74,43,2493,1041,3.36624,128,4.88734,8600820568
284.495,3515,14.8344,22,74,44,2475,1041,3.36624,128,4.88781,8700874102
290.698,3440,14.8344,22,74,44,2475,1041,3.36624,128,4.88781,8800925006
292.398,3420,14.8344,22,74,44,2475,1041,3.36624,128,4.88781,8900976770
330.142,3029,14.8344,22,74,44,2475,1041,3.36624,128,4.88781,9001001014
272.183,3674,14.8344,22,74,44,2475,1041,3.36624,128,4.88781,9101053618
275.482,3630,15.2362,22,74,44,2493,1041,3.38972,129,4.90173,9201105702
261.37,3826,15.2362,22,74,44,2493,1041,3.38972,129,4.90173,9301158686
313.578,3189,15.2362,22,74,44,2493,1041,3.38972,129,4.90173,9401212640
286.369,3492,15.2362,22,74,44,2493,1041,3.38972,129,4.90173,9501265214
307.977,3247,15.2362,22,74,44,2493,1041,3.38972,129,4.90173,9601319198
314.367,3181,21.178,25,74,44,2493,1041,4.07766,127,4.92938,9701371582
263.922,3789,21.178,25,74,44,2493,1041,4.07766,127,4.92938,9801425266
315.358,3171,21.178,25,74,44,2493,1041,4.07766,127,4.92938,9901478190
312.793,3197,21.178,25,74,44,2493,1041,4.07766,127,4.92938,10001530254
279.018,3584,21.178,25,74,44,2493,1041,4.07766,127,4.92938,10101584658
311.721,3208,20.8857,26,75,44,2493,1041,4.0836,130,4.9464,10201639592
290.529,3442,20.8857,26,75,44,2493,1041,4.0836,130,4.9464,10301693586
304.785,3281,20.8857,26,75,44,2493,1041,4.0836,130,4.9464,10401747470
276.855,3612,20.8857,26,75,44,2493,1041,4.0836,130,4.9464,10501801954
288.434,3467,20.8857,26,75,44,2493,1041,4.0836,130,4.9464,10601854828
288.018,3472,18.2361,29,75,44,2493,1041,3.75382,132,4.94931,10701907283
271.592,3682,18.2361,29,75,44,2493,1041,3.75382,132,4.94931,10801960377
281.373,3554,18.2361,29,75,44,2493,1041,3.75382,132,4.94931,10902013941
306.654,3261,18.2361,29,75,44,2493,1041,3.75382,132,4.94931,11002066555
280.191,3569,18.2361,29,75,44,2493,1041,3.75382,132,4.94931,11102122309
284.576,3514,19.3911,27,76,44,2493,1041,4.08631,130,4.97127,11202176863
303.674,3293,19.3911,27,76,44,2493,1041,4.08631,130,4.97127,11302230027
323.311,3093,19.3911,27,76,44,2493,1041,4.08631,130,4.97127,11402284771
280.034,3571,19.3911,27,76,44,2493,1041,4.08631,130,4.97127,11502342175
322.269,3103,19.3911,27,76,44,2493,1041,4.08631,130,4.97127,11602396889
286.779,3487,20.1316,27,76,44,2493,1041,4.2439,130,4.97795,11702450243
319.489,3130,20.1316,27,76,44,2493,1041,4.2439,130,4.97795,11802470337
298.507,3350,20.1316,27,76,44,2493,1041,4.2439,130,4.97795,11902523111
309.215,3234,20.1316,27,76,44,2493,1041,4.2439,130,4.97795,12002577025
269.614,3709,20.1316,27,76,44,2493,1041,4.2439,130,4.97795,12102630479
304.599,3283,18.3862,25,76,44,2493,1041,3.97861,127,4.97996,12202686793
283.527,3527,18.3862,25,76,44,2493,1041,3.97861,127,4.97996,12302741037
298.686,3348,18.3862,25,76,44,2493,1041,3.97861,127,4.97996,12402796881
282.566,3539,18.3862,25,76,44,2493,1041,3.97861,127,4.97996,12502854155
292.056,3424,18.3862,25,76,44,2493,1041,3.97861,127,4.97996,12602907829
292.654,3417,17.8407,26,76,43,2492,1041,3.95288,133,4.98188,12702954693
325.839,3069,17.8407,26,76,43,2492,1041,3.95288,133,4.98188,12803008117
285.307,3505,17.8407,26,76,43,2492,1041,3.95288,133,4.98188,12903061211
325.733,3070,17.8407,26,76,43,2492,1041,3.95288,133,4.98188,13003123125
299.94,3334,17.8407,26,76,43,2492,1041,3.95288,133,4.98188,13103175839
326.052,3067,15.4402,24,75,44,2493,1041,3.95288,128,4.98212,13203230833
281.294,3555,15.4402,24,75,44,2493,1041,3.95288,128,4.98212,13303285787
321.44,3111,15.4402,24,75,44,2493,1041,3.95288,128,4.98212,13403340011
300.21,3331,15.4402,24,75,44,2493,1041,3.95288,128,4.98212,13503399506
312.402,3201,15.4402,24,75,44,2493,1041,3.95288,128,4.98212,13603453370
296.033,3378,15.6373,21,75,44,2475,1041,3.72572,128,4.9826,13703508194
327.869,3050,15.6373,21,75,44,2475,1041,3.72572,128,4.9826,13803561848
287.274,3481,15.6373,21,75,44,2475,1041,3.72572,128,4.9826,13903615032
323.625,3090,15.6373,21,75,44,2475,1041,3.72572,128,4.9826,14003668836
324.359,3083,15.6373,21,75,44,2475,1041,3.72572,128,4.9826,14103722970
312.11,3204,14.6455,20,75,44,2475,1041,3.72707,126,4.98691,14203779214
283.286,3530,14.6455,20,75,44,2475,1041,3.72707,126,4.98691,14303834338
304.878,3280,14.6455,20,75,44,2475,1041,3.72707,126,4.98691,14403889312
294.811,3392,14.6455,20,75,44,2475,1041,3.72707,126,4.98691,14503945346
307.692,3250,14.6455,20,75,44,2475,1041,3.72707,126,4.98691,14603999370
277.778,3600,14.2,20,75,44,2475,1041,3.72707,126,4.98691,14704053934
316.857,3156,14.2,20,75,44,2475,1041,3.72707,126,4.98691,14804107728
276.549,3616,14.2,20,75,44,2475,1041,3.72707,126,4.98691,14904161442
327.332,3055,14.2,20,75,44,2475,1041,3.72707,126,4.98691,15004215826
316.056,3164,14.2,20,75,44,2475,1041,3.72707,126,4.98691,15104269980
296.736,3370,16.2216,21,75,44,2475,1041,3.61441,127,4.99919,15204324654
328.731,3042,16.2216,21,75,44,2475,1041,3.61441,127,4.99919,15304378768
303.306,3297,16.2216,21,75,44,2475,1041,3.61441,127,4.99919,15404433632
311.333,3212,16.2216,21,75,44,2475,1041,3.61441,127,4.99919,15504488046
335.683,2979,16.2216,21,75,44,2475,1041,3.61441,127,4.99919,15604542200
294.638,3394,13.7769,21,75,44,2441,1041,3.61441,127,5.00045,15704596394
319.183,3133,13.7769,21,75,44,2441,1041,3.61441,127,5.00045,15804650568
297.354,3363,13.7769,21,75,44,2441,1041,3.61441,127,5.00045,15904705012
332.668,3006,13.7769,21,75,44,2441,1041,3.61441,127,5.00045,16004759646
288.351,3468,13.7769,21,75,44,2441,1041,3.61441,127,5.00045,16104814380
330.469,3026,15.2787,21,75,44,2457,1041,3.61441,131,5.00061,16204868985
285.388,3504,15.2787,21,75,44,2457,1041,3.61441,131,5.00061,16304924639
326.904,3059,15.2787,21,75,44,2457,1041,3.61441,131,5.00061,16404974253
290.023,3448,15.2787,21,75,44,2457,1041,3.61441,131,5.00061,16505029767
289.855,3450,15.2787,21,75,44,2457,1041,3.61441,131,5.00061,16605085471
281.532,3552,14.8684,20,75,43,2355,1041,3.61441,131,5.00157,16705140865
312.305,3202,14.8684,20,75,43,2355,1041,3.61441,131,5.00157,16805195369
304.599,3283,14.8684,20,75,43,2355,1041,3.61441,131,5.00157,16905250953
276.014,3623,14.8684,20,75,43,2355,1041,3.61441,131,5.00157,17005306137
312.5,3200,14.8684,20,75,43,2355,1041,3.61441,131,5.00157,17105361301
313.087,3194,14.5406,20,75,44,2457,1041,3.61441,129,5.00205,17205416785
301.568,3316,14.5406,20,75,44,2457,1041,3.61441,129,5.00205,17305472479
310.078,3225,14.5406,20,75,44,2457,1041,3.61441,129,5.00205,17405529113
325.945,3068,14.5406,20,75,44,2457,1041,3.61441,129,5.00205,17505584657
291.121,3435,14.5406,20,75,44,2457,1041,3.61441,129,5.00205,17605639941
314.169,3183,14.2384,20,75,44,2440,1041,3.60979,127,5.00205,17705694915
290.782,3439,14.2384,20,75,44,2440,1041,3.60979,127,5.00205,17805750229
329.924,3031,14.2384,20,75,44,2440,1041,3.60979,127,5.00205,17905808143
279.252,3581,14.2384,20,75,44,2440,1041,3.60979,127,5.00205,18005863897
304.414,3285,14.2384,20,75,44,2440,1041,3.60979,127,5.00205,18105919421
334.896,2986,14.3141,20,74,43,2405,1041,3.60979,128,5.00205,18205974855
317.259,3152,14.3141,20,74,43,2405,1041,3.60979,128,5.00205,18306034019
302.755,3303,14.3141,20,74,43,2405,1041,3.60979,128,5.00205,18406090303
316.857,3156,14.3141,20,74,43,2405,1041,3.60979,128,5.00205,18506146167
299.67,3337,14.3141,20,74,43,2405,1041,3.60979,128,5.00205,18606202541
317.561,3149,14.3047,20,74,44,2493,1041,3.60979,129,5.00205,18706259525
299.85,3335,14.3047,20,74,44,2493,1041,3.60979,129,5.00205,18806316539
315.06,3174,14.3047,20,74,44,2493,1041,3.60979,129,5.00205,18906372413
294.204,3399,14.3047,20,74,44,2493,1041,3.60979,129,5.00205,19006428088
313.283,3192,14.3047,20,74,44,2493,1041,3.60979,129,5.00205,19106486102
300.481,3328,13.874,19,74,44,2406,1041,3.60979,130,5.00229,19206542346
308.928,3237,13.874,19,74,44,2406,1041,3.60979,130,5.00229,19306597980
297.265,3364,13.874,19,74,44,2406,1041,3.60979,130,5.00229,19406655874
317.662,3148,13.874,19,74,44,2406,1041,3.60979,130,5.00229,19506712778
292.056,3424,13.874,19,74,44,2406,1041,3.60979,130,5.00229,19606770542
307.692,3250,15.2031,19,74,43,2355,1041,3.60979,131,5.00257,19706827666
292.997,3413,15.2031,19,74,43,2355,1041,3.60979,131,5.00257,19806884480
323.415,3092,15.2031,19,74,43,2355,1041,3.60979,131,5.00257,19906941314
286.205,3494,15.2031,19,74,43,2355,1041,3.60979,131,5.00257,20006998378
328.839,3041,15.2031,19,74,43,2355,1041,3.60979,131,5.00257,20107052102
288.934,3461,13.839,18,74,44,2133,1041,3.60979,126,5.00306,20207110026
357.27,2799,13.839,18,74,44,2133,1041,3.60979,126,5.00306,20307166490
348.553,2869,13.839,18,74,44,2133,1041,3.60979,126,5.00306,20407223434
343.171,2914,13.839,18,74,44,2133,1041,3.60979,126,5.00306,20507279748
327.225,3056,13.839,18,74,44,2133,1041,3.60979,126,5.00306,20607336892
346.26,2888,13.2708,20,74,45,2180,1041,3.60979,130,5.00306,20707396386
348.553,2869,13.2708,20,74,45,2180,1041,3.60979,130,5.00306,20807453690
347.826,2875,13.2708,20,74,45,2180,1041,3.60979,130,5.00306,20907511514
333.556,2998,13.2708,20,74,45,2180,1041,3.60979,130,5.00306,21007568398
316.857,3156,13.2708,20,74,45,2180,1041,3.60979,130,5.00306,21107626852
302.024,3311,14.0386,21,73,45,2407,1041,3.60979,137,5.00353,21207684316
320,3125,14.0386,21,73,45,2407,1041,3.60979,137,5.00353,21307741960
297.354,3363,14.0386,21,73,45,2407,1041,3.60979,137,5.00353,21407800364
314.268,3182,14.0386,21,73,45,2407,1041,3.60979,137,5.00353,21507857848
315.457,3170,14.0386,21,73,45,2407,1041,3.60979,137,5.00353,21607915542
299.401,3340,13.7189,19,73,44,2255,1041,3.60979,130,5.00449,21707973547
297.796,3358,13.7189,19,73,44,2255,1041,3.60979,130,5.00449,21808031201
328.731,3042,13.7189,19,73,44,2255,1041,3.60979,130,5.00449,21908090075
285.388,3504,13.7189,19,73,44,2255,1041,3.60979,130,5.00449,22008147339
320.924,3116,13.7189,19,73,44,2255,1041,3.60979,130,5.00449,22108204883
313.578,3189,14.0573,17,73,44,2080,1041,3.60979,127,5.0052,22208262107
300.3,3330,14.0573,17,73,44,2080,1041,3.60979,127,5.0052,22308319441
313.578,3189,14.0573,17,73,44,2080,1041,3.60979,127,5.0052,22408377005
326.264,3065,14.0573,17,73,44,2080,1041,3.60979,127,5.0052,22508435209
288.517,3466,14.0573,17,73,44,2080,1041,3.60979,127,5.0052,22608494123
309.119,3235,13.7793,17,73,44,2133,1041,3.60979,126,5.0052,22708555147
316.456,3160,13.7793,17,73,44,2133,1041,3.60979,126,5.0052,22808612261
288.351,3468,13.7793,17,73,44,2133,1041,3.60979,126,5.0052,22908669045
315.457,3170,13.7793,17,73,44,2133,1041,3.60979,126,5.0052,23008725679
317.662,3148,13.7793,17,73,44,2133,1041,3.60979,126,5.0052,23108783453
282.247,3543,14.8246,17,73,44,2133,1041,3.60979,126,5.0052,23208840127
331.565,3016,14.8246,17,73,44,2133,1041,3.60979,126,5.0052,23308896991
283.607,3526,14.8246,17,73,44,2133,1041,3.60979,126,5.0052,23408953855
318.167,3143,14.8246,17,73,44,2133,1041,3.60979,126,5.0052,23509010949
293.6,3406,14.8246,17,73,44,2133,1041,3.60979,126,5.0052,23609067913
283.688,3525,16.6883,17,73,44,2146,1041,3.60979,126,5.00519,23709124957
282.965,3534,16.6883,17,73,44,2146,1041,3.60979,126,5.00519,23809179821
273.523,3656,16.6883,17,73,44,2146,1041,3.60979,126,5.00519,23909236325
313.676,3188,16.6883,17,73,44,2146,1041,3.60979,126,5.00519,24009293179
290.023,3448,16.6883,17,73,44,2146,1041,3.60979,126,5.00519,24109350453
320,3125,17.7481,18,72,44,2114,1041,3.60979,127,5.00519,24209407747
296.56,3372,17.7481,18,72,44,2114,1041,3.60979,127,5.00519,24309465161
317.662,3148,17.7481,18,72,44,2114,1041,3.60979,127,5.00519,24409524485
285.307,3505,17.7481,18,72,44,2114,1041,3.60979,127,5.00519,24509582010
321.234,3113,17.7481,18,72,44,2114,1041,3.60979,127,5.00519,24609638864
294.204,3399,16.1017,17,72,44,2012,1041,3.60979,126,5.00519,24709696538
322.061,3105,16.1017,17,72,44,2012,1041,3.60979,126,5.00519,24809753772
295.334,3386,16.1017,17,72,44,2012,1041,3.60979,126,5.00519,24909811706
313.972,3185,16.1017,17,72,44,2012,1041,3.60979,126,5.00519,25009869060
