os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
56.7381,13052,93.7677,0,68,43,1227,3508,0.371094,0,4.24801,14719885281
56.7381,13052,93.7677,0,68,43,1227,3508,0.371094,0,4.24801,14819938700
56.7381,13052,93.7677,0,68,43,1227,3508,0.371094,0,4.24801,14919988284
56.7381,13052,93.7677,0,68,43,1227,3508,0.371094,0,4.24801,15020040808
56.7381,13052,93.7677,0,68,43,1227,3508,0.371094,0,4.24801,15120093743
56.7381,13052,93.7677,0,68,43,1227,3508,0.371094,0,4.24801,15220149799
56.7381,13052,93.7677,0,68,43,1227,3508,0.371094,0,4.24801,15320211969
56.7381,13052,93.7677,0,68,43,1227,3508,0.371094,0,4.24801,15420268576
56.7381,13052,93.7677,0,68,43,1227,3508,0.371094,0,4.24801,15520324227
56.7381,13052,93.7677,0,68,43,1227,3508,0.371094,0,4.24801,15620380029
56.7381,13052,93.7677,0,68,43,1227,3508,0.371094,0,4.24801,15720468893
56.7381,13052,93.7677,0,68,43,1227,3508,0.371094,0,4.24801,15820524823
56.7381,13052,93.7677,0,68,43,1227,3508,0.371094,0,4.24801,15920579457
11.2157,1448335,93.3803,0,67,43,1227,3508,0.373047,0,4.24568,16020636640
27.7973,26453,93.3803,0,67,43,1227,3508,0.373047,0,4.24568,16120693046
30.2835,33808,93.3803,0,67,43,1227,3508,0.373047,0,4.24568,16220751661
30.7073,29280,93.3803,0,67,43,1227,3508,0.373047,0,4.24568,16320807498
30.7073,29280,93.3803,0,67,43,1227,3508,0.373047,0,4.24568,16420849463
30.7073,29280,93.3803,0,67,43,1227,3508,0.373047,0,4.24568,16520904162
30.7073,29280,93.3803,0,67,43,1227,3508,0.373047,0,4.24568,16620961691
30.7073,29280,93.3803,0,67,43,1227,3508,0.373047,0,4.24568,16721016231
30.7073,29280,93.3803,0,67,43,1227,3508,0.373047,0,4.24568,16821070270
30.7073,29280,93.3803,0,67,43,1227,3508,0.373047,0,4.24568,16921122933
10.9202,681653,94.3069,1,67,43,1227,3508,0.376953,0,4.25069,17021180215
10.9202,681653,94.3069,1,67,43,1227,3508,0.376953,0,4.25069,17121239275
12.781,17300,94.3069,1,67,43,1227,3508,0.376953,0,4.25069,17221295100
12.781,17300,94.3069,1,67,43,1227,3508,0.376953,0,4.25069,17321350778
12.781,17300,94.3069,1,67,43,1227,3508,0.376953,0,4.25069,17421405671
12.781,17300,94.3069,1,67,43,1227,3508,0.376953,0,4.25069,17521462585
12.781,17300,94.3069,1,67,43,1227,3508,0.376953,0,4.25069,17621516532
12.781,17300,94.3069,1,67,43,1227,3508,0.376953,0,4.25069,17721569557
12.781,17300,94.3069,1,67,43,1227,3508,0.376953,0,4.25069,17821622613
4.35971,682769,93.75,0,67,43,1227,3508,0.380859,0,4.25241,17921686652
4.35971,682769,93.75,0,67,43,1227,3508,0.380859,0,4.25241,18021748337
8.33628,79031,93.75,0,67,43,1227,3508,0.380859,0,4.25241,18121807527
8.33628,79031,93.75,0,67,43,1227,3508,0.380859,0,4.25241,18221860939
8.33628,79031,93.75,0,67,43,1227,3508,0.380859,0,4.25241,18321913878
8.33628,79031,93.75,0,67,43,1227,3508,0.380859,0,4.25241,18421966992
8.33628,79031,93.75,0,67,43,1227,3508,0.380859,0,4.25241,18522021819
8.33628,79031,93.75,0,67,43,1227,3508,0.380859,0,4.25241,18622076409
8.33628,79031,93.75,0,67,43,1227,3508,0.380859,0,4.25241,18722129499
8.33628,79031,93.75,0,67,43,1227,3508,0.380859,0,4.25241,18822182636
30.5989,11389,94.4304,0,67,43,1227,3508,0.380859,0,4.25024,18922240888
37.5218,10054,94.4304,0,67,43,1227,3508,0.380859,0,4.25024,19022277479
39.8347,16667,94.4304,0,67,43,1227,3508,0.380859,0,4.25024,19122331473
39.8347,16667,94.4304,0,67,43,1227,3508,0.380859,0,4.25024,19222386114
39.8347,16667,94.4304,0,67,43,1227,3508,0.380859,0,4.25024,19322440513
39.8347,16667,94.4304,0,67,43,1227,3508,0.380859,0,4.25024,19422531642
39.8347,16667,94.4304,0,67,43,1227,3508,0.380859,0,4.25024,19522587199
39.8347,16667,94.4304,0,67,43,1227,3508,0.380859,0,4.25024,19622641059
39.8347,16667,94.4304,0,67,43,1227,3508,0.380859,0,4.25024,19722703350
39.8347,16667,94.4304,0,67,43,1227,3508,0.380859,0,4.25024,19822763143
36.1795,21052,94.4162,0,67,43,1227,3508,0.382812,0,4.25422,19922778764
37.2342,24508,94.4162,0,67,43,1227,3508,0.382812,0,4.25422,20022834278
37.2342,24508,94.4162,0,67,43,1227,3508,0.382812,0,4.25422,20122888363
37.2342,24508,94.4162,0,67,43,1227,3508,0.382812,0,4.25422,20222942853
37.2342,24508,94.4162,0,67,43,1227,3508,0.382812,0,4.25422,20323023824
37.2342,24508,94.4162,0,67,43,1227,3508,0.382812,0,4.25422,20423079019
37.2342,24508,94.4162,0,67,43,1227,3508,0.382812,0,4.25422,20523132751
37.2342,24508,94.4162,0,67,43,1227,3508,0.382812,0,4.25422,20623184471
5.82653,750715,93.6782,0,67,44,1227,3508,0.384827,0,4.25547,20723240530
5.82653,750715,93.6782,0,67,44,1227,3508,0.384827,0,4.25547,20823302574
10.1262,58191,93.6782,0,67,44,1227,3508,0.384827,0,4.25547,20923357148
10.1262,58191,93.6782,0,67,44,1227,3508,0.384827,0,4.25547,21023410250
10.1262,58191,93.6782,0,67,44,1227,3508,0.384827,0,4.25547,21123464545
10.1262,58191,93.6782,0,67,44,1227,3508,0.384827,0,4.25547,21223546569
10.1262,58191,93.6782,0,67,44,1227,3508,0.384827,0,4.25547,21323600454
10.1262,58191,93.6782,0,67,44,1227,3508,0.384827,0,4.25547,21423635914
10.1262,58191,93.6782,0,67,44,1227,3508,0.384827,0,4.25547,21523687638
10.1262,58191,93.6782,0,67,44,1227,3508,0.384827,0,4.25547,21623736836
10.1262,58191,93.6782,0,67,44,1227,3508,0.384827,0,4.25547,21723787829
10.1262,58191,93.6782,0,67,44,1227,3508,0.384827,0,4.25547,21823840105
10.1262,58191,93.6782,0,67,44,1227,3508,0.384827,0,4.25547,21923899862
78.8842,12676,95.1807,3,66,44,1227,3508,0.384827,0,4.25667,22023960527
27.637,47285,95.1807,3,66,44,1227,3508,0.384827,0,4.25667,22124019039
25.3251,52698,95.1807,3,66,44,1227,3508,0.384827,0,4.25667,22224051995
25.3251,52698,95.1807,3,66,44,1227,3508,0.384827,0,4.25667,22324106398
25.3251,52698,95.1807,3,66,44,1227,3508,0.384827,0,4.25667,22424160677
25.3251,52698,95.1807,3,66,44,1227,3508,0.384827,0,4.25667,22524249372
25.3251,52698,95.1807,3,66,44,1227,3508,0.384827,0,4.25667,22624304456
25.3251,52698,95.1807,3,66,44,1227,3508,0.384827,0,4.25667,22724359249
25.3251,52698,95.1807,3,66,44,1227,3508,0.384827,0,4.25667,22825763392
6.97755,662468,93.4659,0,66,44,1227,3508,0.388733,0,4.25787,22925805709
13.2666,42074,93.4659,0,66,44,1227,3508,0.388733,0,4.25787,23025859823
13.2666,42074,93.4659,0,66,44,1227,3508,0.388733,0,4.25787,23125913540
13.2666,42074,93.4659,0,66,44,1227,3508,0.388733,0,4.25787,23225967021
13.2666,42074,93.4659,0,66,44,1227,3508,0.388733,0,4.25787,23326051683
13.2666,42074,93.4659,0,66,44,1227,3508,0.388733,0,4.25787,23426105883
13.2666,42074,93.4659,0,66,44,1227,3508,0.388733,0,4.25787,23526160002
3.87602,623235,93.4659,0,66,44,1227,3508,0.388733,0,4.25787,23626220594
40.7547,14665,92.926,0,67,44,1227,3508,0.388733,0,4.25835,23726281187
48.1513,16006,92.926,0,67,44,1227,3508,0.388733,0,4.25835,23826342581
47.0737,25997,92.926,0,67,44,1227,3508,0.388733,0,4.25835,23926399042
47.0737,25997,92.926,0,67,44,1227,3508,0.388733,0,4.25835,24026453825
47.0737,25997,92.926,0,67,44,1227,3508,0.388733,0,4.25835,24126508040
47.0737,25997,92.926,0,67,44,1227,3508,0.388733,0,4.25835,24226595090
47.0737,25997,92.926,0,67,44,1227,3508,0.388733,0,4.25835,24326648747
47.0737,25997,92.926,0,67,44,1227,3508,0.388733,0,4.25835,24426679825
13.0709,684395,92.926,0,67,44,1227,3508,0.388733,0,4.25835,24526738674
13.0709,684395,93.9891,0,67,44,1227,3508,0.390686,0,4.26037,24626797858
7.93161,126077,93.9891,0,67,44,1227,3508,0.390686,0,4.26037,24726852639
7.93161,126077,93.9891,0,67,44,1227,3508,0.390686,0,4.26037,24826908212
7.93161,126077,93.9891,0,67,44,1227,3508,0.390686,0,4.26037,24926963754
7.93161,126077,93.9891,0,67,44,1227,3508,0.390686,0,4.26037,25027050762
7.93161,126077,93.9891,0,67,44,1227,3508,0.390686,0,4.26037,25127105209
7.93161,126077,93.9891,0,67,44,1227,3508,0.390686,0,4.26037,25227158961
7.93161,126077,93.9891,0,67,44,1227,3508,0.390686,0,4.26037,25327212874
2.43312,695911,93.3333,0,66,44,1227,3508,0.390686,0,4.2603,25427275003
16.877,28849,93.3333,0,66,44,1227,3508,0.390686,0,4.2603,25527333960
18.4084,39535,93.3333,0,66,44,1227,3508,0.390686,0,4.2603,25627388223
18.4084,39535,93.3333,0,66,44,1227,3508,0.390686,0,4.2603,25727446533
18.4084,39535,93.3333,0,66,44,1227,3508,0.390686,0,4.2603,25827500229
18.4084,39535,93.3333,0,66,44,1227,3508,0.390686,0,4.2603,25927588927
18.4084,39535,93.3333,0,66,44,1227,3508,0.390686,0,4.2603,26027644527
18.4084,39535,93.3333,0,66,44,1227,3508,0.390686,0,4.2603,26127697532
18.4084,39535,93.3333,0,66,44,1227,3508,0.390686,0,4.2603,26227750393
18.4084,39535,93.3333,0,66,44,1227,3508,0.390686,0,4.2603,26327803705
18.4084,39535,93.3333,0,66,44,1227,3508,0.390686,0,4.2603,26427856579
18.4084,39535,93.3333,0,66,44,1227,3508,0.390686,0,4.2603,26527909779
4.02383,1025306,94.9597,0,67,44,1227,3508,0.392639,0,4.26168,26627967530
22.4389,21006,94.9597,0,67,44,1227,3508,0.392639,0,4.26168,26728025270
42.457,8039,94.9597,0,67,44,1227,3508,0.392639,0,4.26168,26828082408
42.457,8039,94.9597,0,67,44,1227,3508,0.392639,0,4.26168,26928138556
42.457,8039,94.9597,0,67,44,1227,3508,0.392639,0,4.26168,27028193836
42.457,8039,94.9597,0,67,44,1227,3508,0.392639,0,4.26168,27128250030
42.457,8039,94.9597,0,67,44,1227,3508,0.392639,0,4.26168,27228305575
42.457,8039,94.9597,0,67,44,1227,3508,0.392639,0,4.26168,27328360224
42.457,8039,94.9597,0,67,44,1227,3508,0.392639,0,4.26168,27428413315
12.3253,656942,93.4286,0,67,44,1227,3508,0.396545,0,4.26456,27528585334
8.21842,121677,93.4286,0,67,44,1227,3508,0.396545,0,4.26456,27628627373
12.9445,32828,93.4286,0,67,44,1227,3508,0.396545,0,4.26456,27728683513
12.9445,32828,93.4286,0,67,44,1227,3508,0.396545,0,4.26456,27828738570
12.9445,32828,93.4286,0,67,44,1227,3508,0.396545,0,4.26456,27928794040
12.9445,32828,93.4286,0,67,44,1227,3508,0.396545,0,4.26456,28028848413
12.9445,32828,93.4286,0,67,44,1227,3508,0.396545,0,4.26456,28128903989
12.9445,32828,93.4286,0,67,44,1227,3508,0.396545,0,4.26456,28228957928
3.65766,665690,93.4132,0,67,44,1227,3508,0.396545,0,4.26477,28329018831
18.5162,31740,93.4132,0,67,44,1227,3508,0.396545,0,4.26477,28429084632
28.7533,33037,93.4132,0,67,44,1227,3508,0.396545,0,4.26477,28529142763
28.7533,33037,93.4132,0,67,44,1227,3508,0.396545,0,4.26477,28629199354
28.7533,33037,93.4132,0,67,44,1227,3508,0.396545,0,4.26477,28729255815
28.7533,33037,93.4132,0,67,44,1227,3508,0.396545,0,4.26477,28829312843
28.7533,33037,93.4132,0,67,44,1227,3508,0.396545,0,4.26477,28929368043
28.7533,33037,93.4132,0,67,44,1227,3508,0.396545,0,4.26477,29029422168
28.7533,33037,93.4132,0,67,44,1227,3508,0.396545,0,4.26477,29129476795
28.7533,33037,93.4132,0,67,44,1227,3508,0.396545,0,4.26477,29229530185
28.7533,33037,93.4132,0,67,44,1227,3508,0.396545,0,4.26477,29329576415
28.7533,33037,93.4132,0,67,44,1227,3508,0.396545,0,4.26477,29429629354
5.86471,984908,94.9686,2,67,44,1227,3508,0.398499,0,4.26741,29529687199
5.86471,984908,94.9686,2,67,44,1227,3508,0.398499,0,4.26741,29629742294
7.25654,137806,94.9686,2,67,44,1227,3508,0.398499,0,4.26741,29729798565
7.25654,137806,94.9686,2,67,44,1227,3508,0.398499,0,4.26741,29829854103
7.25654,137806,94.9686,2,67,44,1227,3508,0.398499,0,4.26741,29929909952
7.25654,137806,94.9686,2,67,44,1227,3508,0.398499,0,4.26741,30030003355
7.25654,137806,94.9686,2,67,44,1227,3508,0.398499,0,4.26741,30130058675
7.25654,137806,94.9686,2,67,44,1227,3508,0.398499,0,4.26741,30230113870
2.43584,683266,94.9686,2,67,44,1227,3508,0.398499,0,4.26741,30331015078
38.0457,22439,93.3735,0,67,44,1227,3508,0.398499,0,4.26821,30431243111
47.1712,18428,93.3735,0,67,44,1227,3508,0.398499,0,4.26821,30531299266
49.1354,11877,93.3735,0,67,44,1227,3508,0.398499,0,4.26821,30631354673
49.1354,11877,93.3735,0,67,44,1227,3508,0.398499,0,4.26821,30731409196
49.1354,11877,93.3735,0,67,44,1227,3508,0.398499,0,4.26821,30831463931
