os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352188,5.17.5-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
89.7424,11143,33.1044,52,59,57,1615,1000,6.81282,49,4.92971,826910
87.6271,11412,33.8983,46,59,57,1352,1000,6.81282,34,4.92971,100890655
82.5559,12113,33.8983,46,59,57,1352,1000,6.81282,34,4.92971,200953840
90.2608,11079,33.8983,46,59,57,1352,1000,6.81282,34,4.92971,301014964
86.408,11573,33.8983,46,59,57,1352,1000,6.81282,34,4.92971,401073259
76.1963,13124,33.8983,46,59,57,1352,1000,6.81282,34,4.92971,501133584
92.584,10801,32.4219,39,59,57,1265,1000,6.81282,37,4.93006,601190729
86.5052,11560,32.4219,39,59,57,1265,1000,6.81282,37,4.93006,701248114
95.7029,10449,32.4219,39,59,57,1265,1000,6.81282,37,4.93006,801308138
83.4028,11990,32.4219,39,59,57,1265,1000,6.81282,37,4.93006,901368193
94.1176,10625,32.4219,39,59,57,1265,1000,6.81282,37,4.93006,1001424868
85.9328,11637,33.2471,56,59,57,1610,1000,6.81282,48,4.93071,1101482093
94.3752,10596,33.2471,56,59,57,1610,1000,6.81282,48,4.93071,1201537957
93.6067,10683,33.2471,56,59,57,1610,1000,6.81282,48,4.93071,1301596132
101.719,9831,33.2471,56,59,57,1610,1000,6.81282,48,4.93071,1401653907
97.229,10285,33.2471,56,59,57,1610,1000,6.81282,48,4.93071,1501712772
88.9047,11248,34.4872,36,59,59,1263,1000,6.81282,46,4.93038,1601770516
88.8652,11253,34.4872,36,59,59,1263,1000,6.81282,46,4.93038,1701832471
97.0591,10303,34.4872,36,59,59,1263,1000,6.81282,46,4.93038,1801896306
99.2457,10076,34.4872,36,59,59,1263,1000,6.81282,46,4.93038,1901956231
95.7579,10443,34.4872,36,59,59,1263,1000,6.81282,46,4.93038,2002014206
104.123,9604,35.4628,21,59,58,1308,1000,6.81273,52,4.93163,2102072190
88.199,11338,35.4628,21,59,58,1308,1000,6.81273,52,4.93163,2202133405
108.401,9225,35.4628,21,59,58,1308,1000,6.81273,52,4.93163,2302191210
114.982,8697,35.4628,21,59,58,1308,1000,6.81273,52,4.93163,2402248395
106.986,9347,35.4628,21,59,58,1308,1000,6.81273,52,4.93163,2502308259
111.844,8941,35.5526,56,59,59,1754,1000,6.81273,56,4.9321,2602369834
102.27,9778,35.5526,56,59,59,1754,1000,6.81273,56,4.9321,2702432009
107.852,9272,35.5526,56,59,59,1754,1000,6.81273,56,4.9321,2802489944
118.301,8453,35.5526,56,59,59,1754,1000,6.81273,56,4.9321,2902549019
112.032,8926,35.5526,56,59,59,1754,1000,6.81273,56,4.9321,3002607243
112.701,8873,35.8466,64,59,59,2154,1000,6.81273,97,4.93087,3102665168
119.246,8386,35.8466,64,59,59,2154,1000,6.81273,97,4.93087,3202723383
120.569,8294,35.8466,64,59,59,2154,1000,6.81273,97,4.93087,3302785328
116.7,8569,35.8466,64,59,59,2154,1000,6.81273,97,4.93087,3402842962
118.357,8449,35.8466,64,59,59,2154,1000,6.81273,97,4.93087,3502902487
120.861,8274,37.9447,61,59,59,2074,1000,6.81273,87,4.93098,3602960022
124.162,8054,37.9447,61,59,59,2074,1000,6.81273,87,4.93098,3703018677
127.21,7861,37.9447,61,59,59,2074,1000,6.81273,87,4.93098,3803076101
138.658,7212,37.9447,61,59,59,2074,1000,6.81273,87,4.93098,3903133446
144.467,6922,37.9447,61,59,59,2074,1000,6.81273,87,4.93098,4003191201
143.864,6951,38.2667,99,59,61,2708,1000,6.80993,121,4.93126,4103248266
145.264,6884,38.2667,99,59,61,2708,1000,6.80993,121,4.93126,4203308111
127.47,7845,38.2667,99,59,61,2708,1000,6.80993,121,4.93126,4303367565
133.672,7481,38.2667,99,59,61,2708,1000,6.80993,121,4.93126,4403425960
139.762,7155,38.2667,99,59,61,2708,1000,6.80993,121,4.93126,4503483555
148.346,6741,39.5806,99,59,61,2705,1000,6.81076,135,4.92997,4603541160
153.28,6524,39.5806,99,59,61,2705,1000,6.81076,135,4.92997,4703603234
138.812,7204,39.5806,99,59,61,2705,1000,6.81076,135,4.92997,4803662059
133.067,7515,39.5806,99,59,61,2705,1000,6.81076,135,4.92997,4903741704
126.727,7891,39.5806,99,59,61,2705,1000,6.81076,135,4.92997,5003819369
146.585,6822,36.4738,99,59,60,2693,1000,6.81088,157,4.92923,5103880293
153.563,6512,36.4738,99,59,60,2693,1000,6.81088,157,4.92923,5203939408
139.295,7179,36.4738,99,59,60,2693,1000,6.81088,157,4.92923,5303998483
147.558,6777,36.4738,99,59,60,2693,1000,6.81088,157,4.92923,5404055548
148.39,6739,36.4738,99,59,60,2693,1000,6.81088,157,4.92923,5504097583
128.172,7802,37.5,99,59,61,2695,1000,6.81088,159,4.92891,5604158897
131.527,7603,37.5,99,59,61,2695,1000,6.81088,159,4.92891,5704194272
139.821,7152,37.5,99,59,61,2695,1000,6.81088,159,4.92891,5804255027
129.534,7720,37.5,99,59,61,2695,1000,6.81088,159,4.92891,5904313552
148.126,6751,37.5,99,59,61,2695,1000,6.81088,159,4.92891,6004372386
132.626,7540,36.8906,99,59,61,2696,1000,6.81088,152,4.9295,6104432361
135.833,7362,36.8906,99,59,61,2696,1000,6.81088,152,4.9295,6204492806
123.168,8119,36.8906,99,59,61,2696,1000,6.81088,152,4.9295,6304558971
140.805,7102,36.8906,99,59,61,2696,1000,6.81088,152,4.9295,6404617385
144.907,6901,36.8906,99,59,61,2696,1000,6.81088,152,4.9295,6504679020
145.096,6892,36.2914,99,59,61,2695,1000,6.81088,157,4.92938,6604741185
151.538,6599,36.2914,99,59,61,2695,1000,6.81088,157,4.92938,6704802000
147.601,6775,36.2914,99,59,61,2695,1000,6.81088,157,4.92938,6804859335
139.218,7183,36.2914,99,59,61,2695,1000,6.81088,157,4.92938,6904917809
137.005,7299,36.2914,99,59,61,2695,1000,6.81088,157,4.92938,7004974444
132.485,7548,36.0743,99,59,61,2692,1000,6.81088,158,4.92877,7105032799
136.128,7346,36.0743,99,59,61,2692,1000,6.81088,158,4.92877,7205090524
131.441,7608,36.0743,99,59,61,2692,1000,6.81088,158,4.92877,7305114048
130.293,7675,36.0743,99,59,61,2692,1000,6.81088,158,4.92877,7405170753
146.135,6843,36.0743,99,59,61,2692,1000,6.81088,158,4.92877,7505231708
123.793,8078,37.247,99,59,61,2700,1000,6.81088,158,4.92994,7605290233
129.349,7731,37.247,99,59,61,2700,1000,6.81088,158,4.92994,7705353558
144.76,6908,37.247,99,59,61,2700,1000,6.81088,158,4.92994,7805411682
125.016,7999,37.247,99,59,61,2700,1000,6.81088,158,4.92994,7905469257
140.726,7106,37.247,99,59,61,2700,1000,6.81088,158,4.92994,8005525892
142.45,7020,40.3204,99,59,62,2706,1000,6.81283,142,4.92963,8105582237
163.908,6101,40.3204,99,59,62,2706,1000,6.81283,142,4.92963,8205644761
137.08,7295,40.3204,99,59,62,2706,1000,6.81283,142,4.92963,8305702056
163.854,6103,40.3204,99,59,62,2706,1000,6.81283,142,4.92963,8405759861
147.601,6775,40.3204,99,59,62,2706,1000,6.81283,142,4.92963,8505822456
155.159,6445,40.3204,99,59,62,2706,1000,6.81283,142,4.92963,8605879720
142.837,7001,38.7097,99,59,61,2715,1000,6.81314,124,4.92951,8705937865
150.943,6625,38.7097,99,59,61,2715,1000,6.81314,124,4.92951,8805995350
109.854,9103,38.7097,99,59,61,2715,1000,6.81314,124,4.92951,8906055305
128.32,7793,38.7097,99,59,61,2715,1000,6.81314,124,4.92951,9006116330
143.719,6958,38.7097,99,59,61,2715,1000,6.81314,124,4.92951,9106134684
130.907,7639,42.1053,99,59,62,2706,1000,6.81314,138,4.93019,9206192619
137.552,7270,42.1053,99,59,62,2706,1000,6.81314,138,4.93019,9306250654
124.394,8039,42.1053,99,59,62,2706,1000,6.81314,138,4.93019,9406309639
116.469,8586,42.1053,99,59,62,2706,1000,6.81314,138,4.93019,9506367833
115.768,8638,42.1053,99,59,62,2706,1000,6.81314,138,4.93019,9606426208
124.688,8020,40.2667,51,59,61,1915,1000,6.81314,91,4.93019,9706484823
111.819,8943,40.2667,51,59,61,1915,1000,6.81314,91,4.93019,9806544838
126.024,7935,40.2667,51,59,61,1915,1000,6.81314,91,4.93019,9906604482
116.212,8605,40.2667,51,59,61,1915,1000,6.81314,91,4.93019,10006664597
105.932,9440,40.2667,51,59,61,1915,1000,6.81314,91,4.93019,10106723292
119.904,8340,38.9543,29,59,60,1196,1000,6.81314,72,4.93016,10206784607
108.542,9213,38.9543,29,59,60,1196,1000,6.81314,72,4.93016,10306846312
122.055,8193,38.9543,29,59,60,1196,1000,6.81314,72,4.93016,10406907236
106.815,9362,38.9543,29,59,60,1196,1000,6.81314,72,4.93016,10506948401
114.077,8766,38.9543,29,59,60,1196,1000,6.81314,72,4.93016,10607007896
109.17,9160,38.7701,22,59,61,1183,1000,6.81314,70,4.93016,10707066501
112.943,8854,38.7701,22,59,61,1183,1000,6.81314,70,4.93016,10807124295
104.069,9609,38.7701,22,59,61,1183,1000,6.81314,70,4.93016,10907184460
100.01,9999,38.7701,22,59,61,1183,1000,6.81314,70,4.93016,11007245025
112.79,8866,38.7701,22,59,61,1183,1000,6.81314,70,4.93016,11107311660
123.625,8089,39.5473,68,60,60,2203,1000,6.81118,74,4.93083,11207372265
105.943,9439,39.5473,68,60,60,2203,1000,6.81118,74,4.93083,11307429969
99.1179,10089,39.5473,68,60,60,2203,1000,6.81118,74,4.93083,11407489424
90.4404,11057,39.5473,68,60,60,2203,1000,6.81118,74,4.93083,11507549049
106.406,9398,39.5473,68,60,60,2203,1000,6.81118,74,4.93083,11607606114
102.396,9766,38.6152,58,60,60,1677,1000,6.81118,44,4.93083,11707663198
98.8533,10116,38.6152,58,60,60,1677,1000,6.81118,44,4.93083,11807722313
100.949,9906,38.6152,58,60,60,1677,1000,6.81118,44,4.93083,11907781008
103.135,9696,38.6152,58,60,60,1677,1000,6.81118,44,4.93083,12007839303
101.041,9897,38.6152,58,60,60,1677,1000,6.81118,44,4.93083,12107899997
100.1,9990,39.816,62,60,61,1888,1000,6.81118,47,4.93108,12207961252
101.092,9892,39.816,62,60,61,1888,1000,6.81118,47,4.93108,12308019607
88.7705,11265,39.816,62,60,61,1888,1000,6.81118,47,4.93108,12408077802
84.4238,11845,39.816,62,60,61,1888,1000,6.81118,47,4.93108,12508138537
80.2633,12459,39.816,62,60,61,1888,1000,6.81118,47,4.93108,12608197611
84.3811,11851,40.0794,53,60,59,1542,1000,6.81118,39,4.93119,12708257076
86.5501,11554,40.0794,53,60,59,1542,1000,6.81118,39,4.93119,12808315071
87.8426,11384,40.0794,53,60,59,1542,1000,6.81118,39,4.93119,12908387716
79.9808,12503,40.0794,53,60,59,1542,1000,6.81118,39,4.93119,13008448860
80.6387,12401,40.0794,53,60,59,1542,1000,6.81118,39,4.93119,13108473695
78.2901,12773,38.2632,57,60,59,1588,1000,6.81118,46,4.93216,13208534580
76.5462,13064,38.2632,57,60,59,1588,1000,6.81118,46,4.93216,13308593175
74.5768,13409,38.2632,57,60,59,1588,1000,6.81118,46,4.93216,13408652179
71.3318,14019,38.2632,57,60,59,1588,1000,6.81118,46,4.93216,13508711694
79.4976,12579,38.2632,57,60,59,1588,1000,6.81118,46,4.93216,13608770289
68.1803,14667,38.5526,58,60,59,1683,1000,6.81118,41,4.93288,13708828644
78.4868,12741,38.5526,58,60,59,1683,1000,6.81118,41,4.93288,13808889889
75.03,13328,38.5526,58,60,59,1683,1000,6.81118,41,4.93288,13908950793
74.2611,13466,38.5526,58,60,59,1683,1000,6.81118,41,4.93288,14009009188
72.7273,13750,38.5526,58,60,59,1683,1000,6.81118,41,4.93288,14109072983
78.4745,12743,38.8375,70,60,58,1932,1000,6.81118,41,4.93335,14209131938
94.2241,10613,38.8375,70,60,58,1932,1000,6.81118,41,4.93335,14309192712
75.9821,13161,38.8375,70,60,58,1932,1000,6.81118,41,4.93335,14409251747
80.457,12429,38.8375,70,60,58,1932,1000,6.81118,41,4.93335,14509320552
