os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163792,5.9.11-zen1-1-zen-native,4.6.0 NVIDIA 455.45.01
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
23.0508,43452,32,99,50,50,1202,900,0.254333,1.19848,645901
22.4744,44495,35,99,50,50,1202,900,0.254333,1.19848,100705214
23.3079,41966,35,99,50,50,1202,900,0.254333,1.19848,200763101
23.1887,43266,35,99,50,50,1202,900,0.254333,1.19848,300823006
23.2422,42020,35,99,50,50,1202,900,0.254333,1.19848,400882690
22.6996,10298,35,99,50,50,1202,900,0.254333,1.19848,500940315
23.1646,40605,34,98,50,50,1202,900,0.254333,1.19894,601004386
23.2609,43034,34,98,50,50,1202,900,0.254333,1.19894,701061594
23.1318,44445,34,98,50,50,1202,900,0.254333,1.19894,801095449
23.1941,41877,34,98,50,50,1202,900,0.254333,1.19894,901203880
23.1721,40735,34,98,50,50,1202,900,0.254333,1.19894,1001294840
23.1405,43578,33,99,53,50,1202,900,0.254333,1.19923,1101349984
23.1476,41031,33,99,53,50,1202,900,0.254333,1.19923,1201412826
23.0424,44290,33,99,53,50,1202,900,0.254333,1.19923,1301470052
22.9614,43568,33,99,53,50,1202,900,0.254333,1.19923,1401525670
23.0514,42166,33,99,53,50,1202,900,0.254333,1.19923,1501563413
22.9399,45356,33,99,53,50,1202,900,0.254333,1.19923,1601622806
22.7759,44209,31,99,53,51,1202,900,0.254333,1.19947,1701680297
22.7078,43033,31,99,53,51,1202,900,0.254333,1.19947,1801739547
22.6406,42439,31,99,53,51,1202,900,0.254333,1.19947,1901795869
22.5455,44766,31,99,53,51,1202,900,0.254333,1.19947,2001851163
22.5217,44067,31,99,53,51,1202,900,0.254333,1.19947,2101906638
22.3564,44730,33,99,52,51,1202,900,0.254333,1.19995,2201963297
21.8992,45822,33,99,52,51,1202,900,0.254333,1.19995,2302020287
21.7817,46795,33,99,52,51,1202,900,0.254333,1.19995,2402078117
21.7133,47691,33,99,52,51,1202,900,0.254333,1.19995,2502140663
21.666,47421,33,99,52,51,1202,900,0.254333,1.19995,2602198835
21.8565,45753,32,99,52,51,1202,900,0.256287,1.19405,2702256169
21.8676,45949,32,99,52,51,1202,900,0.256287,1.19405,2802312579
21.8025,46839,32,99,52,51,1202,900,0.256287,1.19405,2902369817
21.8801,44832,32,99,52,51,1202,900,0.256287,1.19405,3002431287
21.933,45714,32,99,52,51,1202,900,0.256287,1.19405,3102491803
22.315,44813,29,99,52,51,1202,900,0.256287,1.19418,3202549354
22.0321,45768,29,99,52,51,1202,900,0.256287,1.19418,3302608318
22.1966,43934,29,99,52,51,1202,900,0.256287,1.19418,3402660991
22.1456,44812,29,99,52,51,1202,900,0.256287,1.19418,3502720469
22.0615,45487,29,99,52,51,1202,900,0.256287,1.19418,3602778425
22.0989,43772,31,99,52,52,1202,900,0.257446,1.19675,3702835871
21.9474,46061,31,99,52,52,1202,900,0.257446,1.19675,3802892868
22.3285,43644,31,99,52,52,1202,900,0.257446,1.19675,3902952067
22.3316,42279,31,99,52,52,1202,900,0.257446,1.19675,4003010114
22.3046,44410,31,99,52,52,1202,900,0.257446,1.19675,4103067022
22.2849,42538,31,99,52,52,1202,900,0.257446,1.19675,4203124640
21.8766,45711,30,99,52,52,1202,900,0.257446,1.19702,4303180499
22.2488,45355,30,99,52,52,1202,900,0.257446,1.19702,4403238951
22.3705,44930,30,99,52,52,1202,900,0.257446,1.19702,4503295618
22.2554,46749,30,99,52,52,1202,900,0.257446,1.19702,4603350468
22.3865,45344,30,99,52,52,1202,900,0.257446,1.19702,4703408555
22.3342,45672,29,99,52,52,1202,900,0.257446,1.19798,4803464339
22.6384,45258,29,99,52,52,1202,900,0.257446,1.19798,4903522865
22.4829,46661,29,99,52,52,1202,900,0.257446,1.19798,5003579001
22.6859,44382,29,99,52,52,1202,900,0.257446,1.19798,5103635075
22.6558,42806,29,99,52,52,1202,900,0.257446,1.19798,5203696521
22.6649,43911,29,99,54,52,1202,900,0.259399,1.19918,5303751142
22.4384,44946,29,99,54,52,1202,900,0.259399,1.19918,5403807598
22.846,43565,29,99,54,52,1202,900,0.259399,1.19918,5503866717
22.8277,44287,29,99,54,52,1202,900,0.259399,1.19918,5603925249
22.9294,43646,29,99,54,52,1202,900,0.259399,1.19918,5703981661
22.9792,42916,29,99,54,52,1202,900,0.259399,1.19918,5804039682
23.3822,44020,32,99,54,53,1202,900,0.259094,1.19969,5904094476
23.2124,44302,32,99,54,53,1202,900,0.259094,1.19969,6004149159
23.1654,41645,32,99,54,53,1202,900,0.259094,1.19969,6104263010
23.155,41286,32,99,54,53,1202,900,0.259094,1.19969,6204323914
23.0799,44154,32,99,54,53,1202,900,0.259094,1.19969,6304380243
