os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,Genuine Intel CPU 0000 @ 3.00GHz,Radeon RX 470/480/570/570X/580/580X/590,16313832,6.2.12-arch1-1,4.6 Mesa 23.0.3,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
443.698,2.25379,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,326676167
427.571,2.33879,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,329015031
372.939,2.68141,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,331696616
422.338,2.36777,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,334064412
309.737,3.22855,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,337293348
434.103,2.3036,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,339597100
314.324,3.18143,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,342778730
527.97,1.89405,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,344672790
404.266,2.47362,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,347146407
395.612,2.52773,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,349674580
356.461,2.80535,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,352479724
396.309,2.52328,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,355003115
402.514,2.48439,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,357487539
396.384,2.5228,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,360010392
405.071,2.4687,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,362479134
381.573,2.62073,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,365099908
276.088,3.62204,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,368721971
506.209,1.97547,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,370697529
419.372,2.38452,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,373082047
378.583,2.64143,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,375723538
193.628,5.16453,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,380888727
331.494,3.01665,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,383905107
479.617,2.085,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,385990305
190.301,5.25483,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,391245065
387.521,2.5805,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,393825624
358.891,2.78636,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,396612298
278.139,3.59532,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,400207418
377.024,2.65235,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,402859928
320.254,3.12253,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,405982824
402.408,2.48504,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,408467990
378.326,2.64323,18.5497,24,52,46,1260,2000,2.29401,75,5.36307,411111194
