os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600XT 6-Core Processor,GeForce GTX 1060 3GB,16283680,6.0.9-zen1-1-zen,4.6.0 NVIDIA 520.56.06,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
257.003,3891,22.8956,100,66,68,1961,4006,2.94537,95,12.0171,288284032
193.723,5162,22.8956,100,66,68,1961,4006,2.94537,95,12.0171,388348304
210.128,4759,22.8956,100,66,68,1961,4006,2.94537,95,12.0171,488405903
213.174,4691,22.8956,100,66,68,1961,4006,2.94537,95,12.0171,588455066
191.865,5212,22.8956,100,66,68,1961,4006,2.94537,95,12.0171,688513627
201.898,4953,22.8956,100,66,68,1961,4006,2.94537,95,12.0171,788574312
203.087,4924,23.7458,100,66,68,1961,4006,2.94537,83,12.0221,888630087
205.339,4870,23.7458,100,66,68,1961,4006,2.94537,83,12.0221,988686945
325.733,3070,23.7458,100,66,68,1961,4006,2.94537,83,12.0221,1088720168
256.345,3901,23.7458,100,66,68,1961,4006,2.94537,83,12.0221,1188780242
218.103,4585,23.7458,100,66,68,1961,4006,2.94537,83,12.0221,1288836208
188.288,5311,23.5786,100,66,68,1961,4006,2.94537,89,12.0254,1388842801
403.877,2476,23.5786,100,66,68,1961,4006,2.94537,89,12.0254,1488898397
208.638,4793,23.5786,100,66,68,1961,4006,2.94537,89,12.0254,1588956687
205.297,4871,23.5786,100,66,68,1961,4006,2.94537,89,12.0254,1689014667
192.419,5197,23.5786,100,66,68,1961,4006,2.94537,89,12.0254,1789071565
203.128,4923,18.5309,100,66,69,1961,4006,2.99615,92,12.0409,1889129114
188.822,5296,18.5309,100,66,69,1961,4006,2.99615,92,12.0409,1989188766
220.361,4538,18.5309,100,66,69,1961,4006,2.99615,92,12.0409,2089247558
221.141,4522,18.5309,100,66,69,1961,4006,2.99615,92,12.0409,2189302742
262.95,3803,18.5309,100,66,69,1961,4006,2.99615,92,12.0409,2289357817
234.522,4264,22.3642,100,66,70,1961,4006,2.99615,103,12.0617,2389412921
227.946,4387,22.3642,100,66,70,1961,4006,2.99615,103,12.0617,2489468767
222.025,4504,22.3642,100,66,70,1961,4006,2.99615,103,12.0617,2589523921
185.701,5385,22.3642,100,66,70,1961,4006,2.99615,103,12.0617,2689580599
194.326,5146,22.3642,100,66,70,1961,4006,2.99615,103,12.0617,2789595638
181.653,5505,16.2252,100,66,70,1961,4006,2.99615,102,12.0418,2889620065
183.722,5443,16.2252,100,66,70,1961,4006,2.99615,102,12.0418,2989677804
163.506,6116,16.2252,100,66,70,1961,4006,2.99615,102,12.0418,3089732417
203.542,4913,16.2252,100,66,70,1961,4006,2.99615,102,12.0418,3189802580
265.252,3770,16.2252,100,66,70,1961,4006,2.99615,102,12.0418,3289859307
182.448,5481,18.4255,100,65,70,1961,4006,2.99615,101,12.0448,3389918089
244.918,4083,18.4255,100,65,70,1961,4006,2.99615,101,12.0448,3489975197
255.624,3912,18.4255,100,65,70,1961,4006,2.99615,101,12.0448,3590034219
188.324,5310,18.4255,100,65,70,1961,4006,2.99615,101,12.0448,3690094282
260.62,3837,18.4255,100,65,70,1961,4006,2.99615,101,12.0448,3790150970
292.74,3416,23.5392,100,65,70,1961,4006,2.99615,68,12.048,3890207376
268.456,3725,23.5392,100,65,70,1961,4006,2.99615,68,12.048,3990267250
264.69,3778,23.5392,100,65,70,1961,4006,2.99615,68,12.048,4090323807
323.206,3094,23.5392,100,65,70,1961,4006,2.99615,68,12.048,4190355788
404.204,2474,23.5392,100,65,70,1961,4006,2.99615,68,12.048,4290411553
192.901,5184,24.1206,100,65,70,1961,4006,2.961,101,12.0514,4390468221
358.551,2789,24.1206,100,65,70,1961,4006,2.961,101,12.0514,4490527393
250.627,3990,24.1206,100,65,70,1961,4006,2.961,101,12.0514,4590586966
