os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 2700X Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16292112,6.4.12-zen1-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
134.274,7.44745,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,209492523
128.865,7.76004,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,217252709
133.37,7.49793,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,224750784
131.717,7.59205,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,232343235
133.636,7.48301,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,239826071
138.975,7.19553,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,247021528
149.389,6.69393,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,253715484
135.639,7.37252,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,261088133
161.068,6.20858,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,267296859
153.188,6.52792,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,273824934
139.668,7.15984,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,280984934
153.463,6.51622,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,287501057
146.184,6.84069,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,294342029
150.271,6.65465,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,300996641
154.169,6.48638,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,307483118
122.726,8.14825,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,315631372
164.476,6.07992,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,321711787
154.951,6.45366,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,328165513
132.165,7.56628,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,335732336
145.697,6.86356,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,342595970
135.767,7.36555,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,349961917
132.305,7.55827,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,357520264
149.387,6.69401,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,364214401
139.388,7.1742,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,371388788
135.582,7.37558,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,378764583
151.128,6.6169,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,385381595
153.748,6.50417,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,391886296
115.175,8.68248,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,400568682
164.883,6.0649,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,406634079
165.931,6.02659,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,412661826
165.623,6.03783,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,418699521
153.96,6.49517,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,425195005
138.402,7.2253,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,432420468
135.028,7.40585,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,439826409
132.366,7.55481,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,447381400
135.01,7.40687,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,454788474
131.838,7.58506,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,462373822
137.977,7.2476,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,469621657
150.844,6.62935,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,476251082
152.876,6.54127,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,482792593
146.253,6.83748,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,489630348
126.365,7.91356,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,497544203
166.156,6.01843,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,503562572
164.95,6.06244,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,509625554
152.466,6.55883,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,516184517
154.962,6.45319,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,522637611
129.618,7.71497,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,530353124
150.267,6.65481,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,537007986
148.148,6.75001,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,543758689
119.76,8.35,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,552108210
166.529,6.00496,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,558113425
145.177,6.88812,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,565001705
142.476,7.01872,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,572020681
144.083,6.94044,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,578961300
145.34,6.88039,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,585841866
145.447,6.87534,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,592717934
127.533,7.84114,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,600559222
166.536,6.0047,10.3234,24,53,68,1357,2000,2.28625,143,6.48911,606564055
