os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397420,5.11.0-7620-generic,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
863.703,1358,9.6063,79,81,62,1936,5005,0.752869,148,5.84491,2348184
866.09,1107,10,75,81,62,1936,5005,0.752869,151,5.84491,102408286
780.722,1215,10,75,81,62,1936,5005,0.752869,151,5.84491,202473428
768.856,1197,10,75,81,62,1936,5005,0.752869,151,5.84491,302560211
778.335,1144,10,75,81,62,1936,5005,0.752869,151,5.84491,402623239
771.513,4704,10,75,81,62,1936,5005,0.752869,151,5.84491,502689483
730.761,1368,10,75,81,62,1936,5005,0.752869,151,5.84491,602752791
777.607,1217,9.54774,75,81,62,1936,5005,0.744263,148,5.84515,702834304
793.133,1141,9.54774,75,81,62,1936,5005,0.744263,148,5.84515,802911960
791.687,1234,9.54774,75,81,62,1936,5005,0.744263,148,5.84515,902992110
781.266,3656,9.54774,75,81,62,1936,5005,0.744263,148,5.84515,1003072921
865.181,1155,9.54774,75,81,62,1936,5005,0.744263,148,5.84515,1103150777
784.625,1249,9.3985,74,82,62,1936,5005,0.744263,150,5.84274,1203227781
782.506,1212,9.3985,74,82,62,1936,5005,0.744263,150,5.84274,1303307230
762.487,1433,9.3985,74,82,62,1936,5005,0.744263,150,5.84274,1403379225
744.005,1389,9.3985,74,82,62,1936,5005,0.744263,150,5.84274,1503460768
758.621,1318,9.3985,74,82,62,1936,5005,0.744263,150,5.84274,1603519337
740.357,1212,8.82724,68,82,62,1936,5005,0.744263,143,5.84249,1703579630
744.028,1347,8.82724,68,82,62,1936,5005,0.744263,143,5.84249,1803643821
752.279,1208,8.82724,68,82,62,1936,5005,0.744263,143,5.84249,1903706177
677.07,2792,8.82724,68,82,62,1936,5005,0.744263,143,5.84249,2003764286
611.953,3429,8.82724,68,82,62,1936,5005,0.744263,143,5.84249,2103821864
201.247,11713,24.1855,51,82,61,1936,5005,0.744263,106,5.86868,2203878119
272.792,2257,24.1855,51,82,61,1936,5005,0.744263,106,5.86868,2303937260
338.672,1366,24.1855,51,82,61,1936,5005,0.744263,106,5.86868,2403988907
359.808,1690,24.1855,51,82,61,1936,5005,0.744263,106,5.86868,2504048949
367.516,1620,24.1855,51,82,61,1936,5005,0.744263,106,5.86868,2604104513
578.363,1459,36.5119,50,82,61,1936,5005,0.919312,107,5.883,2704158695
511.47,1433,36.5119,50,82,61,1936,5005,0.919312,107,5.883,2804215341
545.507,6406,36.5119,50,82,61,1936,5005,0.919312,107,5.883,2904278249
540.088,1488,36.5119,50,82,61,1936,5005,0.919312,107,5.883,3004334354
557.25,1498,36.5119,50,82,61,1936,5005,0.919312,107,5.883,3104389818
545.164,1333,21.2235,55,82,61,1936,5005,0.796814,122,5.8843,3204445943
434.462,2352,21.2235,55,82,61,1936,5005,0.796814,122,5.8843,3304494804
430.315,1612,21.2235,55,82,61,1936,5005,0.796814,122,5.8843,3404551671
386.987,1500,21.2235,55,82,61,1936,5005,0.796814,122,5.8843,3504610200
383.946,3608,21.2235,55,82,61,1936,5005,0.796814,122,5.8843,3604669822
406.689,6069,31.8463,39,82,61,1936,5005,1.00293,98,5.88739,3704728151
486.285,5868,31.8463,39,82,61,1936,5005,1.00293,98,5.88739,3804785989
498.855,5978,31.8463,39,82,61,1936,5005,1.00293,98,5.88739,3904845120
476.618,2870,31.8463,39,82,61,1936,5005,1.00293,98,5.88739,4004899823
472.212,1726,31.8463,39,82,61,1936,5005,1.00293,98,5.88739,4104956328
589.355,6887,25.0623,50,82,61,1936,5005,0.957764,109,5.87897,4205016702
388.841,2354,25.0623,50,82,61,1936,5005,0.957764,109,5.87897,4305075963
363.178,2674,25.0623,50,82,61,1936,5005,0.957764,109,5.87897,4405139822
365.27,2426,25.0623,50,82,61,1936,5005,0.957764,109,5.87897,4505202419
374.122,2923,25.0623,50,82,61,1936,5005,0.957764,109,5.87897,4605260538
423.841,7230,38.5768,44,82,61,1936,5005,0.797119,91,5.876,4705317896
531.814,1605,38.5768,44,82,61,1936,5005,0.797119,91,5.876,4805374021
524.133,1668,38.5768,44,82,61,1936,5005,0.797119,91,5.876,4905430066
474.966,5085,38.5768,44,82,61,1936,5005,0.797119,91,5.876,5005488535
438.958,1758,38.5768,44,82,61,1936,5005,0.797119,91,5.876,5105547445
487.236,3372,33.6272,39,83,61,1936,5005,0.818726,96,5.87943,5205609652
402.816,2403,33.6272,39,83,61,1936,5005,0.818726,96,5.87943,5305682008
400.279,1861,33.6272,39,83,61,1936,5005,0.818726,96,5.87943,5405738073
377.024,2193,33.6272,39,83,61,1936,5005,0.818726,96,5.87943,5505809146
379.13,2857,33.6272,39,83,61,1936,5005,0.818726,96,5.87943,5605868867
250.838,6771,33.6272,44,83,61,1936,5005,0.806458,106,5.88437,5705925724
263.967,2201,33.6272,44,83,61,1936,5005,0.806458,106,5.88437,5805991056
271.649,2077,33.6272,44,83,61,1936,5005,0.806458,106,5.88437,5906050428
294.988,3419,33.6272,44,83,61,1936,5005,0.806458,106,5.88437,6006108627
328.027,2143,33.6272,44,83,61,1936,5005,0.806458,106,5.88437,6106173698
473.396,5138,35.3165,46,83,61,1936,5005,0.850403,107,5.90226,6206235033
488.977,1722,35.3165,46,83,61,1936,5005,0.850403,107,5.90226,6306246104
436.236,1667,35.3165,46,83,61,1936,5005,0.850403,107,5.90226,6406306106
387.168,3182,35.3165,46,83,61,1936,5005,0.850403,107,5.90226,6506374925
367.843,1388,35.3165,46,83,61,1936,5005,0.850403,107,5.90226,6606433164
463.105,6173,29.1615,38,83,60,1936,5005,0.862305,97,5.91415,6706491013
458.93,6006,29.1615,38,83,60,1936,5005,0.862305,97,5.91415,6806546977
455.828,5805,29.1615,38,83,60,1936,5005,0.862305,97,5.91415,6906562266
459.09,1760,29.1615,38,83,60,1936,5005,0.862305,97,5.91415,7006622879
439.01,13110,29.1615,38,83,60,1936,5005,0.862305,97,5.91415,7106680407
122.857,3971,25.8469,50,83,60,1936,5005,1.00385,80,5.91632,7206739197
298.38,2143,25.8469,50,83,60,1936,5005,1.00385,80,5.91632,7306799510
288.315,3540,25.8469,50,83,60,1936,5005,1.00385,80,5.91632,7406855555
312.463,1831,25.8469,50,83,60,1936,5005,1.00385,80,5.91632,7506913143
290.34,1796,25.8469,50,83,60,1936,5005,1.00385,80,5.91632,7606969569
312.038,2135,32.5347,42,83,60,1936,5005,1.23657,91,5.91384,7707025553
369.988,11913,32.5347,42,83,60,1936,5005,1.23657,91,5.91384,7807082149
367.711,2820,32.5347,42,83,60,1936,5005,1.23657,91,5.91384,7907145658
378.568,3092,32.5347,42,83,60,1936,5005,1.23657,91,5.91384,8007206893
370.837,1949,32.5347,42,83,60,1936,5005,1.23657,91,5.91384,8107252508
417.724,1858,25.1572,46,83,60,1936,5005,0.905334,128,5.91676,8207315877
370.951,2192,25.1572,46,83,60,1936,5005,0.905334,128,5.91676,8307374637
399.127,3713,25.1572,46,83,60,1936,5005,0.905334,128,5.91676,8407444578
360.665,4302,25.1572,46,83,60,1936,5005,0.905334,128,5.91676,8507506865
362.374,2397,25.1572,46,83,60,1936,5005,0.905334,128,5.91676,8607566937
337.713,2060,25.345,42,83,60,1936,5005,1.14734,86,5.92033,8707629955
400.247,2810,25.345,42,83,60,1936,5005,1.14734,86,5.92033,8807691330
382.84,4609,25.345,42,83,60,1936,5005,1.14734,86,5.92033,8907748868
356.012,1468,25.345,42,83,60,1936,5005,1.14734,86,5.92033,9007795345
328.934,17693,25.345,42,83,60,1936,5005,1.14734,86,5.92033,9107849697
134.935,8475,28.3636,44,83,60,1936,5005,1.31531,78,5.92513,9207908046
169.536,7315,28.3636,44,83,60,1936,5005,1.31531,78,5.92513,9307967788
184.899,1946,28.3636,44,83,60,1936,5005,1.31531,78,5.92513,9408026207
197.956,2991,28.3636,44,83,60,1936,5005,1.31531,78,5.92513,9508083505
208.478,7512,28.3636,44,83,60,1936,5005,1.31531,78,5.92513,9608147996
484.924,2849,25.995,38,83,60,1936,5005,1.43903,124,5.92248,9708210893
354.643,1686,25.995,38,83,60,1936,5005,1.43903,124,5.92248,9808278530
286.906,3442,25.995,38,83,60,1936,5005,1.43903,124,5.92248,9908338783
282.511,7259,25.995,38,83,60,1936,5005,1.43903,124,5.92248,10008403785
288.408,7232,25.995,38,83,60,1936,5005,1.43903,124,5.92248,10108466943
358.781,5277,30.7305,43,83,60,1936,5005,1.40472,83,5.9186,10208527546
216.237,2543,30.7305,43,83,60,1936,5005,1.40472,83,5.9186,10308588881
315.083,1513,30.7305,43,83,60,1936,5005,1.40472,83,5.9186,10408645778
337.019,1671,30.7305,43,83,60,1936,5005,1.40472,83,5.9186,10508701693
367.404,6226,30.7305,43,83,60,1936,5005,1.40472,83,5.9186,10608762306
451.151,3128,29.0932,50,83,60,1936,5005,1.33075,117,5.91874,10708821357
338.156,2324,29.0932,50,83,60,1936,5005,1.33075,117,5.91874,10808885898
283.121,34258,29.0932,50,83,60,1936,5005,1.33075,117,5.91874,10908943115
326.972,1787,29.0932,50,83,60,1936,5005,1.33075,117,5.91874,11008999550
309.645,2369,29.0932,50,83,60,1936,5005,1.33075,117,5.91874,11109059212
460.307,2926,27.8545,46,83,60,1936,5005,0.830994,115,5.91901,11209084229
420.903,7074,27.8545,46,83,60,1936,5005,0.830994,115,5.91901,11309139703
436.737,1647,27.8545,46,83,60,1936,5005,0.830994,115,5.91901,11409197060
