os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2070 SUPER,32891484,5.11.2-1-MANJARO,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
223.069,32966,36.6171,48,46,58,1905,7000,2.41235,6.9993,2883666
220.174,8988,36.6171,48,46,58,1905,7000,2.41235,6.9993,102944963
212.766,7805,46.3602,44,46,58,1905,7000,2.41235,7.00818,203011038
223.614,3898,46.3602,44,46,58,1905,7000,2.41235,7.00818,303075050
228.449,3746,46.3602,44,46,58,1905,7000,2.41235,7.00818,403136067
232.194,3681,46.3602,44,46,58,1905,7000,2.41235,7.00818,503196331
224.374,14130,46.3602,44,46,58,1905,7000,2.41235,7.00818,603254892
239.792,3851,31.407,44,46,58,1905,7000,2.41235,6.99986,703314035
203.191,7968,31.407,44,46,58,1905,7000,2.41235,6.99986,803377165
189.379,4982,31.407,44,46,58,1905,7000,2.41235,6.99986,903442529
201.051,5301,31.407,44,46,58,1905,7000,2.41235,6.99986,1003501031
206.044,7196,31.407,44,46,58,1905,7000,2.41235,6.99986,1103554883
186.846,6767,46,38,46,58,1905,7000,2.41919,7.00509,1203621088
176.042,6579,46,38,46,58,1905,7000,2.41919,7.00509,1303684520
180.899,4476,46,38,46,58,1905,7000,2.41919,7.00509,1403745005
191.65,4434,46,38,46,58,1905,7000,2.41919,7.00509,1503806923
204.12,5833,46,38,46,58,1905,7000,2.41919,7.00509,1603865835
182.355,5535,56.804,38,47,58,1905,7000,2.41919,6.99572,1703925718
220.507,4518,56.804,38,47,58,1905,7000,2.41919,6.99572,1803987306
216.141,6124,56.804,38,47,58,1905,7000,2.41919,6.99572,1904047180
206.69,5118,56.804,38,47,58,1905,7000,2.41919,6.99572,2004106293
186.635,3750,56.804,38,47,58,1905,7000,2.41919,6.99572,2104167129
176.142,8931,54.01,36,47,58,1905,7000,2.43481,6.99145,2204224799
212.561,6307,54.01,36,47,58,1905,7000,2.43481,6.99145,2304244627
217.146,5210,54.01,36,47,58,1905,7000,2.43481,6.99145,2404304010
220.868,3771,54.01,36,47,58,1905,7000,2.43481,6.99145,2504360909
228.887,5051,54.01,36,47,58,1905,7000,2.43481,6.99145,2604417777
244.87,3862,32.0352,36,47,58,1905,7000,2.43774,6.9937,2704474806
214.699,3968,32.0352,36,47,58,1905,7000,2.43774,6.9937,2804536373
208.819,6959,32.0352,36,47,58,1905,7000,2.43774,6.9937,2904602619
205.543,3262,32.0352,36,47,58,1905,7000,2.43774,6.9937,3004660680
215.993,5040,32.0352,36,47,58,1905,7000,2.43774,6.9937,3104723660
249.7,3828,39.8252,40,47,58,1905,7000,2.42981,6.99531,3204783874
253.384,4753,39.8252,40,47,58,1905,7000,2.42981,6.99531,3304846985
265.437,4940,39.8252,40,47,58,1905,7000,2.42981,6.99531,3404915365
216.942,4172,39.8252,40,47,58,1905,7000,2.42981,6.99531,3504973907
221.441,3873,39.8252,40,47,58,1905,7000,2.42981,6.99531,3605038149
150.316,6816,44.2522,40,47,58,1905,7000,2.43762,6.99775,3705128631
238.583,5716,44.2522,40,47,58,1905,7000,2.43762,6.99775,3805194687
249.229,5110,44.2522,40,47,58,1905,7000,2.43762,6.99775,3905257116
253.484,3590,44.2522,40,47,58,1905,7000,2.43762,6.99775,4005318543
228.482,4802,44.2522,40,47,58,1905,7000,2.43762,6.99775,4105382606
121.264,9077,44.1802,39,47,58,1905,7000,2.43945,6.9992,4205446066
160.104,6873,44.1802,39,47,58,1905,7000,2.43945,6.9992,4305508916
184.769,4148,44.1802,39,47,58,1905,7000,2.43945,6.9992,4405571726
209.339,5128,44.1802,39,47,58,1905,7000,2.43945,6.9992,4505632071
230.745,6526,44.1802,39,47,58,1905,7000,2.43945,6.9992,4605699108
234.261,5351,49.1844,39,56,58,1905,7000,2.44531,6.99839,4705760375
259.685,4963,49.1844,39,56,58,1905,7000,2.44531,6.99839,4805834808
199.863,5280,49.1844,39,56,58,1905,7000,2.44531,6.99839,4905905301
232.851,3932,49.1844,39,56,58,1905,7000,2.44531,6.99839,5005963182
252.95,5415,49.1844,39,56,58,1905,7000,2.44531,6.99839,5106021343
314.367,4318,48.3436,37,55,59,1905,7000,2.45312,7.00298,5206082510
327.475,3716,48.3436,37,55,59,1905,7000,2.45312,7.00298,5306142285
296.349,4246,48.3436,37,55,59,1905,7000,2.45312,7.00298,5406201567
297.976,5032,48.3436,37,55,59,1905,7000,2.45312,7.00298,5506274416
299.403,4169,48.3436,37,55,59,1905,7000,2.45312,7.00298,5606336215
213.744,4966,41.1543,37,54,59,1905,7000,2.46289,7.00362,5706392882
330.054,4210,41.1543,37,54,59,1905,7000,2.46289,7.00362,5806451895
322.996,5624,41.1543,37,54,59,1905,7000,2.46289,7.00362,5906508083
324.043,4520,41.1543,37,54,59,1905,7000,2.46289,7.00362,6006565622
323.824,5537,41.1543,37,54,59,1905,7000,2.46289,7.00362,6106629715
152.718,6548,38.9873,44,53,59,1905,7000,2.47363,7.00538,6206695141
258.029,6401,38.9873,44,53,59,1905,7000,2.47363,7.00538,6306754573
273.645,6086,38.9873,44,53,59,1905,7000,2.47363,7.00538,6406810681
272.936,2921,38.9873,44,53,59,1905,7000,2.47363,7.00538,6506884412
276.959,4597,38.9873,44,53,59,1905,7000,2.47363,7.00538,6606940729
258.841,4671,45.7393,44,53,59,1905,7000,2.49146,7.01216,6706998189
291.614,3340,45.7393,44,53,59,1905,7000,2.49146,7.01216,6807056571
280.211,4679,45.7393,44,53,59,1905,7000,2.49146,7.01216,6907116686
235.056,54154,45.7393,44,53,59,1905,7000,2.49146,7.01216,7007178744
250.664,3646,45.7393,44,53,59,1905,7000,2.49146,7.01216,7107238729
252.276,4931,47.401,43,52,60,1905,7000,2.48657,7.02485,7207299325
190.145,5565,47.401,43,52,60,1905,7000,2.48657,7.02485,7307433641
177.093,4163,47.401,43,52,60,1905,7000,2.48657,7.02485,7407493945
234.405,3398,47.401,43,52,60,1905,7000,2.48657,7.02485,7507552588
238.528,5661,47.401,43,52,60,1905,7000,2.48657,7.02485,7607612683
255.099,5591,47.401,43,52,60,1905,7000,2.48657,7.02485,7707671626
248.511,2978,46.8593,43,51,60,1905,7000,2.47876,7.02924,7807729365
264.441,4381,46.8593,43,51,60,1905,7000,2.47876,7.02924,7907789421
276.013,7544,46.8593,43,51,60,1905,7000,2.47876,7.02924,8007852271
260.658,5223,46.8593,43,51,60,1905,7000,2.47876,7.02924,8107910202
276.056,4991,46.8593,43,51,60,1905,7000,2.47876,7.02924,8207971349
349.121,5178,39.7516,44,51,60,1905,7000,2.50146,7.0234,8308031464
239.208,5428,39.7516,44,51,60,1905,7000,2.50146,7.0234,8408051313
258.891,5851,39.7516,44,51,60,1905,7000,2.50146,7.0234,8508112119
279.696,4428,39.7516,44,51,60,1905,7000,2.50146,7.0234,8608170371
291.482,3047,39.7516,44,51,60,1905,7000,2.50146,7.0234,8708228493
315.882,3251,40,44,50,60,1905,7000,2.49445,7.02348,8808294579
277.007,3792,40,44,50,60,1905,7000,2.49445,7.02348,8908355085
302.156,4638,40,44,50,60,1905,7000,2.49445,7.02348,9008416011
