os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767540,6.2.15-273-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
604.983,1.65294,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,144469195
595.117,1.68034,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,146149646
572.119,1.74789,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,147897544
576.474,1.73468,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,149632237
530.055,1.8866,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,151518875
582.955,1.7154,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,153234242
515.515,1.93981,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,155174150
565.107,1.76958,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,156943739
553.425,1.80693,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,158750868
548.444,1.82334,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,160574347
531.423,1.88174,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,162456066
593.938,1.68368,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,164139824
568.162,1.76006,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,165899894
591.057,1.69188,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,167591827
490.626,2.03821,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,169630270
547.764,1.8256,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,171456054
585.369,1.70832,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,173164187
616.069,1.62319,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,174787461
592.929,1.68654,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,176474064
618.164,1.61769,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,178091728
453.411,2.20551,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,180297384
681.737,1.46684,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,181764285
578.321,1.72914,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,183493468
560.153,1.78523,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,185278746
501.145,1.99543,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,187274228
550.204,1.81751,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,189091776
562.219,1.77866,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,190870472
585.314,1.70848,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,192579136
563.909,1.77334,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,194352432
512.234,1.95223,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,196304923
600.665,1.66482,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,197969875
609.732,1.64006,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,199609931
606.008,1.65014,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,201260096
578.552,1.72845,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,202988697
557.092,1.79504,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,204783734
605.555,1.65138,32.3346,79,52,61,1999,1000,2.57987,108,13.2417,206435150
