os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762540,6.8.2-201.fsync.fc39.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
81.473,12.274,35.0785,99,62,59,2674,1000,6.3679,99,7.55502,1.36499,0,238053654
81.8232,12.2215,35.0785,99,62,59,2674,1000,6.3679,99,7.55502,1.36499,0,338226521
105.717,9.45924,35.0785,99,62,59,2674,1000,6.3679,99,7.55502,1.36499,0,438328019
93.2551,10.7233,35.0785,99,62,59,2674,1000,6.3679,99,7.55502,1.36499,0,538420107
79.4516,12.5863,35.0785,99,62,59,2674,1000,6.3679,99,7.55502,1.36499,0,638538605
86.0763,11.6176,35.1492,97,62,59,2672,1000,6.36821,97,7.54877,1.36499,0,738640102
84.7195,11.8037,35.1492,97,62,59,2672,1000,6.36821,97,7.54877,1.36499,0,838741040
92.0426,10.8645,35.1492,97,62,59,2672,1000,6.36821,97,7.54877,1.36499,0,938867128
85.9091,11.6402,35.1492,97,62,59,2672,1000,6.36821,97,7.54877,1.36499,0,1038961356
98.4047,10.1621,35.1492,97,62,59,2672,1000,6.36821,97,7.54877,1.36499,0,1139059883
87.0941,11.4818,35.3403,99,61,59,2674,1000,6.36821,99,7.53025,1.36499,0,1239146631
83.8769,11.9222,35.3403,99,61,59,2674,1000,6.36821,99,7.53025,1.36499,0,1339231709
81.6032,12.2544,35.3403,99,61,59,2674,1000,6.36821,99,7.53025,1.36499,0,1439335906
110.551,9.0456,35.3403,99,61,59,2674,1000,6.36821,99,7.53025,1.36499,0,1539441524
94.8609,10.5418,35.3403,99,61,59,2674,1000,6.36821,99,7.53025,1.36499,0,1639564742
59.1557,16.9045,36.4221,99,61,60,2666,1000,6.39947,100,7.5302,1.36499,0,1739665700
95.2517,10.4985,36.4221,99,61,60,2666,1000,6.39947,100,7.5302,1.36499,0,1839782557
101.089,9.89227,36.4221,99,61,60,2666,1000,6.39947,100,7.5302,1.36499,0,1939876255
