os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65782508,5.15.54-xanmod1-tt-1.1,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
278.319,3593,10.3195,0,71,41,0,0,3.36596,0,5.68132,274087632
257.467,3884,10.3195,0,71,41,0,0,3.36596,0,5.68132,374139717
262.467,3810,10.3195,0,71,41,0,0,3.36596,0,5.68132,474192432
237.699,4207,10.3195,0,71,41,0,0,3.36596,0,5.68132,574249258
247.158,4046,10.3195,0,71,41,0,0,3.36596,0,5.68132,674301623
273.075,3662,10.3195,0,71,41,0,0,3.36596,0,5.68132,774356209
246.427,4058,10.4787,10,72,41,346,1041,3.36596,84,5.68162,874407014
266.738,3749,10.4787,10,72,41,346,1041,3.36596,84,5.68162,974457470
260.281,3842,10.4787,10,72,41,346,1041,3.36596,84,5.68162,1074507515
271.223,3687,10.4787,10,72,41,346,1041,3.36596,84,5.68162,1174559750
241.196,4146,10.4787,10,72,41,346,1041,3.36596,84,5.68162,1274610976
250.188,3997,11.6624,13,72,42,1202,1041,3.36596,105,5.68185,1374661061
260.62,3837,11.6624,13,72,42,1202,1041,3.36596,105,5.68185,1474712937
272.554,3669,11.6624,13,72,42,1202,1041,3.36596,105,5.68185,1574764792
271.592,3682,11.6624,13,72,42,1202,1041,3.36596,105,5.68185,1674815447
288.6,3465,11.6624,13,72,42,1202,1041,3.36596,105,5.68185,1774867443
283.046,3533,11.039,16,72,42,1286,1041,3.36596,111,5.68185,1874918458
255.493,3914,11.039,16,72,42,1286,1041,3.36596,111,5.68185,1974970034
256.148,3904,11.039,16,72,42,1286,1041,3.36596,111,5.68185,2075021189
299.222,3342,11.039,16,72,42,1286,1041,3.36596,111,5.68185,2175071825
256.148,3904,11.039,16,72,42,1286,1041,3.36596,111,5.68185,2275100190
278.242,3594,11.2125,18,72,42,1357,1041,3.36596,118,5.68237,2375150655
243.427,4108,11.2125,18,72,42,1357,1041,3.36596,118,5.68237,2475200651
283.93,3522,11.2125,18,72,42,1357,1041,3.36596,118,5.68237,2575251456
251.636,3974,11.2125,18,72,42,1357,1041,3.36596,118,5.68237,2675302392
268.025,3731,11.2125,18,72,42,1357,1041,3.36596,118,5.68237,2775353457
246.792,4052,10.5744,16,71,41,1440,1041,3.36596,119,5.68237,2875404852
270.856,3692,10.5744,16,71,41,1440,1041,3.36596,119,5.68237,2975455938
242.836,4118,10.5744,16,71,41,1440,1041,3.36596,119,5.68237,3075506533
260.281,3842,10.5744,16,71,41,1440,1041,3.36596,119,5.68237,3175558919
267.023,3745,10.5744,16,71,41,1440,1041,3.36596,119,5.68237,3275609074
256.41,3900,11.0032,17,71,42,1390,1041,3.36596,116,5.68231,3375659319
256.937,3892,11.0032,17,71,42,1390,1041,3.36596,116,5.68231,3475709845
235.183,4252,11.0032,17,71,42,1390,1041,3.36596,116,5.68231,3575764440
228.206,4382,11.0032,17,71,42,1390,1041,3.36596,116,5.68231,3675814646
243.724,4103,11.0032,17,71,42,1390,1041,3.36596,116,5.68231,3775864911
249.75,4004,11.2265,15,71,42,1246,1041,3.36596,108,5.68255,3875915797
225.175,4441,11.2265,15,71,42,1246,1041,3.36596,108,5.68255,3975967072
230.787,4333,11.2265,15,71,42,1246,1041,3.36596,108,5.68255,4076018007
189.322,5282,11.2265,15,71,42,1246,1041,3.36596,108,5.68255,4176052463
234.852,4258,11.2265,15,71,42,1246,1041,3.36596,108,5.68255,4276103568
234.028,4273,11.1183,14,70,42,1225,1041,3.36596,112,5.68302,4376154354
228.311,4380,11.1183,14,70,42,1225,1041,3.36596,112,5.68302,4476205639
231.107,4327,11.1183,14,70,42,1225,1041,3.36596,112,5.68302,4576256634
228.885,4369,11.1183,14,70,42,1225,1041,3.36596,112,5.68302,4676307720
205.339,4870,11.1183,14,70,42,1225,1041,3.36596,112,5.68302,4776358855
250.689,3989,10.9233,13,70,42,1139,1041,3.36596,113,5.68302,4876410121
235.349,4249,10.9233,13,70,42,1139,1041,3.36596,113,5.68302,4976462726
230.947,4330,10.9233,13,70,42,1139,1041,3.36596,113,5.68302,5076513502
228.258,4381,10.9233,13,70,42,1139,1041,3.36596,113,5.68302,5176565477
222.767,4489,10.9233,13,70,42,1139,1041,3.36596,113,5.68302,5276618212
246.731,4053,11.3269,13,70,42,1231,1041,3.36596,122,5.68325,5376670178
246.609,4055,11.3269,13,70,42,1231,1041,3.36596,122,5.68325,5476721483
232.234,4306,11.3269,13,70,42,1231,1041,3.36596,122,5.68325,5576772099
187.582,5331,11.3269,13,70,42,1231,1041,3.36596,122,5.68325,5676822634
225.734,4430,11.3269,13,70,42,1231,1041,3.36596,122,5.68325,5776874599
267.165,3743,11.1183,14,69,42,1174,1041,3.36596,115,5.68349,5876926515
224.417,4456,11.1183,14,69,42,1174,1041,3.36596,115,5.68349,5976978430
252.781,3956,11.1183,14,69,42,1174,1041,3.36596,115,5.68349,6077006216
222.668,4491,11.1183,14,69,42,1174,1041,3.36596,115,5.68349,6177059801
253.485,3945,11.1183,14,69,42,1174,1041,3.36596,115,5.68349,6277111457
230.84,4332,12.0233,13,69,42,1117,1041,3.36596,106,5.68401,6377163452
239.981,4167,12.0233,13,69,42,1117,1041,3.36596,106,5.68401,6477219027
219.78,4550,12.0233,13,69,42,1117,1041,3.36596,106,5.68401,6577271733
235.183,4252,12.0233,13,69,42,1117,1041,3.36596,106,5.68401,6677323048
209.996,4762,12.0233,13,69,42,1117,1041,3.36596,106,5.68401,6777383184
224.618,4452,11.8786,13,69,42,1119,1041,3.36596,106,5.68441,6877434659
220.702,4531,11.8786,13,69,42,1119,1041,3.36596,106,5.68441,6977486234
238.379,4195,11.8786,13,69,42,1119,1041,3.36596,106,5.68441,7077537360
208.855,4788,11.8786,13,69,42,1119,1041,3.36596,106,5.68441,7177588675
252.08,3967,11.8786,13,69,42,1119,1041,3.36596,106,5.68441,7277640071
238.777,4188,11.5136,14,69,42,1255,1041,3.36596,110,5.68441,7377691946
244.081,4097,11.5136,14,69,42,1255,1041,3.36596,110,5.68441,7477743482
236.967,4220,11.5136,14,69,42,1255,1041,3.36596,110,5.68441,7577795257
245.58,4072,11.5136,14,69,42,1255,1041,3.36596,110,5.68441,7677846742
227.79,4390,11.5136,14,69,42,1255,1041,3.36596,110,5.68441,7777897518
222.965,4485,11.501,14,68,42,1212,1041,3.36596,111,5.68465,7877948093
239.866,4169,11.501,14,68,42,1212,1041,3.36596,111,5.68465,7977955999
238.436,4194,11.501,14,68,42,1212,1041,3.36596,111,5.68465,8078007554
200.723,4982,11.501,14,68,42,1212,1041,3.36596,111,5.68465,8178061079
233.809,4277,11.501,14,68,42,1212,1041,3.36596,111,5.68465,8278112055
225.479,4435,11.5285,15,68,42,1192,1041,3.36596,112,5.6873,8378163340
245.399,4075,11.5285,15,68,42,1192,1041,3.36596,112,5.6873,8478214076
243.962,4099,11.5285,15,68,42,1192,1041,3.36596,112,5.6873,8578264551
235.128,4253,11.5285,15,68,42,1192,1041,3.36596,112,5.6873,8678315356
