os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32774996,6.1.11-201.fsync.fc37.x86_64,4.6 Mesa 22.3.5,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
82.2368,12160,21.066,83,68,62,2434,971,4.58317,111,7.00807,38942989
73.3999,13624,21.066,83,68,62,2434,971,4.58317,111,7.00807,139003386
68.8231,14530,21.066,83,68,62,2434,971,4.58317,111,7.00807,239063104
76.1151,13138,21.066,83,68,62,2434,971,4.58317,111,7.00807,339123322
73.4214,13620,21.066,83,68,62,2434,971,4.58317,111,7.00807,439183830
71.5103,13984,21.066,83,68,62,2434,971,4.58317,111,7.00807,539244457
78.9827,12661,19.9017,99,68,63,2765,1000,4.58317,155,7.00853,639302155
79.8276,12527,19.9017,99,68,63,2765,1000,4.58317,155,7.00853,739361083
77.3096,12935,19.9017,99,68,63,2765,1000,4.58317,155,7.00853,839428020
77.226,12949,19.9017,99,68,63,2765,1000,4.58317,155,7.00853,939494358
76.9645,12993,19.9017,99,68,63,2765,1000,4.58317,155,7.00853,1039554116
48.9093,20446,20.197,98,68,63,2765,1000,4.58317,158,7.00829,1139613544
72.0669,13876,20.197,98,68,63,2765,1000,4.58317,158,7.00829,1239676951
78.1677,12793,20.197,98,68,63,2765,1000,4.58317,158,7.00829,1339735289
77.912,12835,20.197,98,68,63,2765,1000,4.58317,158,7.00829,1439794567
84.6597,11812,20.197,98,68,63,2765,1000,4.58317,158,7.00829,1539852454
81.8398,12219,19.6841,98,68,63,2753,1000,4.58317,156,7.00949,1639915282
78.3208,12768,19.6841,98,68,63,2753,1000,4.58317,156,7.00949,1739979160
75.1033,13315,19.6841,98,68,63,2753,1000,4.58317,156,7.00949,1840001027
73.5619,13594,19.6841,98,68,63,2753,1000,4.58317,156,7.00949,1940060935
81.6993,12240,19.6841,98,68,63,2753,1000,4.58317,156,7.00949,2040120023
78.3822,12758,19.8276,98,67,63,2760,1000,4.58317,157,7.00948,2140178871
82.352,12143,19.8276,98,67,63,2760,1000,4.58317,157,7.00948,2240236778
80.3988,12438,19.8276,98,67,63,2760,1000,4.58317,157,7.00948,2340293836
87.3591,11447,19.8276,98,67,63,2760,1000,4.58317,157,7.00948,2440355464
