os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
124.11,7320,15.8996,16,53,62,1338,1750,1.79406,60,5.75689,404980
126.108,7212,15.8996,16,53,62,1338,1750,1.79406,60,5.75689,100461055
126.074,9333,15.8996,16,53,62,1338,1750,1.79406,60,5.75689,200519606
127.665,8584,16.369,33,53,62,1332,1750,1.79406,59,5.75689,300580250
125.413,8962,16.369,33,53,62,1332,1750,1.79406,59,5.75689,400637318
123.971,8316,16.369,33,53,62,1332,1750,1.79406,59,5.75689,500697180
123.901,8072,16.369,33,53,62,1332,1750,1.79406,59,5.75689,600759388
121.443,8629,16.369,33,53,62,1332,1750,1.79406,59,5.75689,700823438
122.562,8672,16.2562,25,53,62,1311,1750,1.79586,58,5.75713,800889292
123.011,7213,16.2562,25,53,62,1311,1750,1.79586,58,5.75713,900947251
121.823,7377,16.2562,25,53,62,1311,1750,1.79586,58,5.75713,1001007445
117.949,8169,16.2562,25,53,62,1311,1750,1.79586,58,5.75713,1101068239
116.377,12768,16.2562,25,53,62,1311,1750,1.79586,58,5.75713,1201131328
118.287,7584,15.822,16,53,61,1357,1750,1.79537,62,5.75725,1301191993
117.331,7478,15.822,16,53,61,1357,1750,1.79537,62,5.75725,1401253328
115.395,14788,15.822,16,53,61,1357,1750,1.79537,62,5.75725,1501317549
117.022,7925,15.822,16,53,61,1357,1750,1.79537,62,5.75725,1601374356
115.128,9292,15.822,16,53,61,1357,1750,1.79537,62,5.75725,1701432786
119.522,7032,16.6253,50,53,62,1360,1750,1.80449,64,5.75638,1801491818
121.059,7904,16.6253,50,53,62,1360,1750,1.80449,64,5.75638,1901551220
117.485,9527,16.6253,50,53,62,1360,1750,1.80449,64,5.75638,2001620891
115.422,8020,16.6253,50,53,62,1360,1750,1.80449,64,5.75638,2101687566
112.009,9032,16.6253,50,53,62,1360,1750,1.80449,64,5.75638,2201751186
103.596,7589,15.1819,26,53,62,1354,1750,1.80059,59,5.75661,2301815207
100.953,12894,15.1819,26,53,62,1354,1750,1.80059,59,5.75661,2401877133
105.362,8457,15.1819,26,53,62,1354,1750,1.80059,59,5.75661,2501939912
110.357,8378,15.1819,26,53,62,1354,1750,1.80059,59,5.75661,2602000356
110.491,9546,15.1819,26,53,62,1354,1750,1.80059,59,5.75661,2702059297
106.959,8171,16.4366,16,53,62,1352,1750,1.80059,62,5.7566,2802123357
102.181,9999,16.4366,16,53,62,1352,1750,1.80059,62,5.7566,2902188931
104.108,9651,16.4366,16,53,62,1352,1750,1.80059,62,5.7566,3002248613
104.319,10348,16.4366,16,53,62,1352,1750,1.80059,62,5.7566,3102307414
103.354,9441,16.4366,16,53,62,1352,1750,1.80059,62,5.7566,3202366816
108.566,7392,14.467,20,53,61,1282,1750,1.80059,53,5.75672,3302426018
128.877,6918,14.467,20,53,61,1282,1750,1.80059,53,5.75672,3402482855
129.14,8702,14.467,20,53,61,1282,1750,1.80059,53,5.75672,3502540594
130.564,7413,14.467,20,53,61,1282,1750,1.80059,53,5.75672,3602598723
130.497,7134,14.467,20,53,61,1282,1750,1.80059,53,5.75672,3702655781
129.883,9007,16.1728,18,53,62,1324,1750,1.76543,60,5.7508,3802718439
118.968,7959,16.1728,18,53,62,1324,1750,1.76543,60,5.7508,3902766099
121.534,8678,16.1728,18,53,62,1324,1750,1.76543,60,5.7508,4002826813
121.831,8431,16.1728,18,53,62,1324,1750,1.76543,60,5.7508,4102886566
123.128,7892,16.1728,18,53,62,1324,1750,1.76543,60,5.7508,4202948052
142.377,6786,14.5522,25,53,61,1276,1750,1.76543,55,5.75068,4303009377
146.379,7459,14.5522,25,53,61,1276,1750,1.76543,55,5.75068,4403071073
147.653,7229,14.5522,25,53,61,1276,1750,1.76543,55,5.75068,4503132178
147.361,6236,14.5522,25,53,61,1276,1750,1.76543,55,5.75068,4603193183
146.245,9574,14.5522,25,53,61,1276,1750,1.76543,55,5.75068,4703256573
141.167,8018,14.8699,25,53,62,1351,1750,1.76543,63,5.75088,4803324952
130.778,10204,14.8699,25,53,62,1351,1750,1.76543,63,5.75088,4903386608
127.935,8788,14.8699,25,53,62,1351,1750,1.76543,63,5.75088,5003456870
127.041,8959,14.8699,25,53,62,1351,1750,1.76543,63,5.75088,5103518005
131.89,6847,14.8699,25,53,62,1351,1750,1.76543,63,5.75088,5203574592
137.837,7668,17.1569,21,54,62,1338,1750,1.76543,60,5.75088,5303630648
134.578,8036,17.1569,21,54,62,1338,1750,1.76543,60,5.75088,5403690561
137.102,6835,17.1569,21,54,62,1338,1750,1.76543,60,5.75088,5503750564
136.053,7245,17.1569,21,54,62,1338,1750,1.76543,60,5.75088,5603810436
136.492,7509,17.1569,21,54,62,1338,1750,1.76543,60,5.75088,5703869508
144.071,6725,17.1779,18,54,61,1305,1750,1.76543,58,5.75193,5803929361
138.894,6198,17.1779,18,54,61,1305,1750,1.76543,58,5.75193,5903997829
138.14,5886,17.1779,18,54,61,1305,1750,1.76543,58,5.75193,6004055328
135.334,7301,17.1779,18,54,61,1305,1750,1.76543,58,5.75193,6104115381
133.479,7091,17.1779,18,54,61,1305,1750,1.76543,58,5.75193,6204182608
122.844,8174,14.6949,33,54,61,1283,1750,1.76869,55,5.75217,6304247660
125.338,6947,14.6949,33,54,61,1283,1750,1.76869,55,5.75217,6404311601
131.334,6235,14.6949,33,54,61,1283,1750,1.76869,55,5.75217,6504376042
132.784,7470,14.6949,33,54,61,1283,1750,1.76869,55,5.75217,6604437969
134.341,6586,14.6949,33,54,61,1283,1750,1.76869,55,5.75217,6704501007
152.23,6272,14.375,30,54,62,1294,1750,1.76869,57,5.75192,6804565258
137.397,6429,14.375,30,54,62,1294,1750,1.76869,57,5.75192,6904627155
135.531,6443,14.375,30,54,62,1294,1750,1.76869,57,5.75192,7004690835
133.211,7630,14.375,30,54,62,1294,1750,1.76869,57,5.75192,7104757070
134.606,6590,14.375,30,54,62,1294,1750,1.76869,57,5.75192,7204820069
135.928,6481,14.196,21,54,61,1275,1750,1.77,55,5.75231,7304884219
121.745,7898,14.196,21,54,61,1275,1750,1.77,55,5.75231,7404945815
121.076,7449,14.196,21,54,61,1275,1750,1.77,55,5.75231,7505003905
122.889,8010,14.196,21,54,61,1275,1750,1.77,55,5.75231,7605059900
120.235,8699,14.196,21,54,61,1275,1750,1.77,55,5.75231,7705120204
109.9,9738,16.3592,33,54,61,1283,1750,1.77,52,5.74839,7805178103
105.851,9638,16.3592,33,54,61,1283,1750,1.77,52,5.74839,7905235301
100.37,8780,16.3592,33,54,61,1283,1750,1.77,52,5.74839,8005296807
103.983,8898,16.3592,33,54,61,1283,1750,1.77,52,5.74839,8105362821
102.9,10627,16.3592,33,54,61,1283,1750,1.77,52,5.74839,8205427483
89.4462,8788,13.597,13,54,61,1306,1750,1.77,54,5.74839,8305499108
63.719,10120,13.597,13,54,61,1306,1750,1.77,54,5.74839,8405556967
79.2966,9806,13.597,13,54,61,1306,1750,1.77,54,5.74839,8505613363
82.6556,11759,13.597,13,54,61,1306,1750,1.77,54,5.74839,8605672004
84.5875,10622,13.597,13,54,61,1306,1750,1.77,54,5.74839,8705731616
95.0934,8905,13.0923,18,54,61,1320,1750,1.77,55,5.74827,8805803822
95.203,11403,13.0923,18,54,61,1320,1750,1.77,55,5.74827,8905871409
95.6914,11734,13.0923,18,54,61,1320,1750,1.77,55,5.74827,9005930741
93.4334,10150,13.0923,18,54,61,1320,1750,1.77,55,5.74827,9105990404
93.0815,11585,13.0923,18,54,61,1320,1750,1.77,55,5.74827,9206052120
85.9915,12467,15.1292,16,54,61,1351,1750,1.76479,60,5.74839,9306111331
83.269,12085,15.1292,16,54,61,1351,1750,1.76479,60,5.74839,9406174881
83.5398,10653,15.1292,16,54,61,1351,1750,1.76479,60,5.74839,9506234233
80.9935,16423,15.1292,16,54,61,1351,1750,1.76479,60,5.74839,9606295328
83.6209,11178,15.1292,16,54,61,1351,1750,1.76479,60,5.74839,9706357135
98.4238,9476,13.608,26,54,62,1350,1750,1.76805,62,5.74862,9806419462
102.742,9797,13.608,26,54,62,1350,1750,1.76805,62,5.74862,9906483954
105.942,8958,13.608,26,54,62,1350,1750,1.76805,62,5.74862,10006545940
102.401,11058,13.608,26,54,62,1350,1750,1.76805,62,5.74862,10106611193
97.0026,12738,13.608,26,54,62,1350,1750,1.76805,62,5.74862,10206676015
75.3783,13266,16.8077,33,54,62,1345,1750,1.76805,60,5.74862,10306744304
82.5792,13498,16.8077,33,54,62,1345,1750,1.76805,60,5.74862,10406763681
80.8701,12332,16.8077,33,54,62,1345,1750,1.76805,60,5.74862,10506831388
81.0312,9795,16.8077,33,54,62,1345,1750,1.76805,60,5.74862,10606896882
81.6352,10808,16.8077,33,54,62,1345,1750,1.76805,60,5.74862,10706958047
89.234,11206,19.743,11,54,62,1357,1750,1.76805,65,5.74957,10807029892
87.9477,9497,19.743,11,54,62,1357,1750,1.76805,65,5.74957,10907098161
76.5529,8951,19.743,11,54,62,1357,1750,1.76805,65,5.74957,11007159677
84.5404,12138,19.743,11,54,62,1357,1750,1.76805,65,5.74957,11107226452
89.6662,10882,19.743,11,54,62,1357,1750,1.76805,65,5.74957,11207293639
89.0932,11224,18.5366,23,54,62,1358,1750,1.76609,68,5.74945,11307355966
95.9319,11179,18.5366,23,54,62,1358,1750,1.76609,68,5.74945,11407417522
97.2063,14538,18.5366,23,54,62,1358,1750,1.76609,68,5.74945,11507484589
98.3477,9373,18.5366,23,54,62,1358,1750,1.76609,68,5.74945,11607570540
99.0627,11199,18.5366,23,54,62,1358,1750,1.76609,68,5.74945,11707657925
98.7657,12429,16.9719,23,54,62,1360,1750,1.76609,69,5.74969,11807731143
85.0498,13059,16.9719,23,54,62,1360,1750,1.76609,69,5.74969,11907797808
83.3635,14195,16.9719,23,54,62,1360,1750,1.76609,69,5.74969,12007859184
82.7874,11885,16.9719,23,54,62,1360,1750,1.76609,69,5.74969,12107924527
81.4252,13434,16.9719,23,54,62,1360,1750,1.76609,69,5.74969,12207986794
82.7922,11587,16.9719,23,54,62,1360,1750,1.76609,69,5.74969,12308047569
75.2356,11692,16.3216,30,54,62,1360,1750,1.76479,69,5.74992,12408109155
79.0685,12068,16.3216,30,54,62,1360,1750,1.76479,69,5.74992,12508172594
