os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),Intel Core i7-8700K CPU @ 3.70GHz,AMD Radeon RX 7900 XT (RADV NAVI31),32809028,6.7.3-1-MANJARO,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
174.424,5.73315,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,467514182
97.0434,10.3047,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,477819023
136.085,7.34835,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,485167814
108.303,9.23335,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,494400946
176.416,5.66843,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,500069551
94.0204,10.636,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,510705594
174.074,5.74467,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,516450324
103.099,9.69939,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,526149906
150.673,6.63691,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,532786893
94.3725,10.5963,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,543383330
177.078,5.64724,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,549030537
97.0389,10.3051,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,559335770
173.613,5.75994,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,565095852
91.3475,10.9472,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,576043158
185.85,5.38068,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,581423860
93.0787,10.7436,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,592167653
181.771,5.50141,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,597668999
99.4923,10.051,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,607720165
166.544,6.00442,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,613724664
89.1451,11.2177,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,624942525
192.859,5.18512,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,630127818
97.8543,10.2193,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,640347047
171.275,5.83858,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,646185615
121.52,8.22908,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,654414847
105.298,9.49681,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,663911948
153.133,6.53027,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,670442219
105.526,9.47634,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,679918703
173.794,5.75395,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,685672544
96.7085,10.3404,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,696013715
165.731,6.03388,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,702047211
93.4899,10.6963,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,712744812
110.322,9.06436,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,721808158
104.114,9.60489,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,731412899
180.271,5.5472,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,736960290
95.517,10.4693,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,747429622
178.344,5.60713,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,753036941
103.773,9.63638,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,762673501
175.203,5.70767,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,768381280
87.2611,11.4599,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,779841232
174.808,5.72055,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,785561827
118.136,8.46482,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,794026897
133.546,7.48806,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,801515036
109.126,9.16371,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,810678739
171.45,5.8326,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,816511359
101.421,9.85989,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,826371400
166.635,6.00115,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,832373036
98.9082,10.1104,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,842482929
175.057,5.71241,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,848195454
92.0217,10.867,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,859062641
195.041,5.12712,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,864189719
94.0688,10.6305,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,874821128
183.907,5.43752,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,880258551
90.1531,11.0922,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,891350940
213.02,4.6944,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,896045299
107.054,9.34107,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,905386720
121.427,8.23539,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,913622111
156.022,6.40934,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,920031748
103.035,9.70547,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,929737123
152.525,6.55631,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,936293543
104.3,9.58771,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,945881232
164.193,6.09039,24.4165,99,73,67,2684,1249,9.22066,264,13.1368,0.00976562,0,951975107
105.806,9.45129,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,961423626
169.379,5.90392,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,967327093
99.0325,10.0977,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,977424923
169.655,5.8943,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,983319223
106.848,9.3591,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,992679149
131.999,7.57582,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1000255499
103.518,9.66011,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1009915497
162.136,6.16767,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1016083179
100.336,9.96654,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1026049485
166.092,6.02075,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1032070326
104.029,9.6127,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1041683356
150.877,6.6279,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1048311582
104.035,9.61217,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1057923382
172.464,5.7983,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1063721815
103.541,9.658,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1073379883
165.86,6.02919,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1079409204
113.743,8.79173,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1088200987
109.982,9.09238,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1097293485
159.109,6.28498,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1103579152
101.057,9.89543,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1113474133
176.601,5.66249,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1119136738
101.87,9.81642,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1128953898
173.133,5.7759,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1134729191
96.7999,10.3306,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1145059828
185.918,5.37871,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1150438502
93.5666,10.6876,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1161126228
189.652,5.27282,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1166399089
102.023,9.80172,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1176201208
155.948,6.41239,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1182613397
98.0882,10.1949,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1192808709
156.064,6.40765,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1199216214
99.0602,10.0949,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1209311630
162.697,6.14641,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1215457815
100.814,9.91925,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1225377164
176.079,5.67928,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1231056389
93.373,10.7097,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1241766325
172.763,5.78827,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1247554619
98.8096,10.1205,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1257675742
178.616,5.59861,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1263273933
117.311,8.52434,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1271798510
108.981,9.17588,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1280975055
152.868,6.54159,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1287516531
109.789,9.10841,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1296625047
148.781,6.7213,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1303346637
107.251,9.32395,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1312670489
165.53,6.04121,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1318712232
120.719,8.28373,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1326995639
125.195,7.98752,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1334983422
105.617,9.46815,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1344451576
160.453,6.23237,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1350683968
101.136,9.88768,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1360571892
166.306,6.013,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1366584700
104.098,9.60638,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1376191276
154.751,6.46198,28.9803,99,72,67,2647,1249,9.22065,264,13.1813,0.00976562,0,1382653269
