os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-bmq,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
103.279,10773,31.0345,95,85,73,1545,5500,3.62946,90,6.14281,3011318
107.87,8697,31.0345,95,85,73,1545,5500,3.62946,90,6.14281,103037257
108.815,8875,31.0345,95,85,73,1545,5500,3.62946,90,6.14281,203046468
106.193,8292,31.0345,95,85,73,1545,5500,3.62946,90,6.14281,303060415
107.26,9379,31.0345,95,85,73,1545,5500,3.62946,90,6.14281,403065963
101.266,9875,34.6701,97,85,73,1575,5500,3.62946,83,6.14859,503073449
90.8868,11243,34.6701,97,85,73,1575,5500,3.62946,83,6.14859,603110630
89.558,9133,34.6701,97,85,73,1575,5500,3.62946,83,6.14859,703118287
92.3526,9569,34.6701,97,85,73,1575,5500,3.62946,83,6.14859,803124465
92.9568,10517,34.6701,97,85,73,1575,5500,3.62946,83,6.14859,903135139
92.6065,10881,34.5633,97,85,73,1560,5500,3.62946,89,6.14912,1003337848
87.2321,11495,34.5633,97,85,73,1560,5500,3.62946,89,6.14912,1103344401
81.0891,11291,34.5633,97,85,73,1560,5500,3.62946,89,6.14912,1203348574
78.6988,15032,34.5633,97,85,73,1560,5500,3.62946,89,6.14912,1303353212
76.9664,15435,34.5633,97,85,73,1560,5500,3.62946,89,6.14912,1403361482
76.2824,15683,34.5633,97,85,73,1560,5500,3.62946,89,6.14912,1503369631
73.4068,15725,30.9582,96,86,73,1575,5500,3.62946,89,6.15055,1603376292
73.7335,13128,30.9582,96,86,73,1575,5500,3.62946,89,6.15055,1703383915
72.4173,11388,30.9582,96,86,73,1575,5500,3.62946,89,6.15055,1803390319
72.0005,15658,30.9582,96,86,73,1575,5500,3.62946,89,6.15055,1903396243
72.3197,13092,30.9582,96,86,73,1575,5500,3.62946,89,6.15055,2003401802
72.9687,15389,31.3487,96,86,73,1575,5500,3.62946,89,6.15586,2103407771
72.6561,12667,31.3487,96,86,73,1575,5500,3.62946,89,6.15586,2203414904
72.5847,14963,31.3487,96,86,73,1575,5500,3.62946,89,6.15586,2303421151
74.2515,11812,31.3487,96,86,73,1575,5500,3.62946,89,6.15586,2403456152
75.2873,12202,31.3487,96,86,73,1575,5500,3.62946,89,6.15586,2503462956
80.0406,12225,30.25,100,84,73,1545,5500,3.62946,89,6.15704,2603467780
78.7645,11715,30.25,100,84,73,1545,5500,3.62946,89,6.15704,2703473178
78.8612,12940,30.25,100,84,73,1545,5500,3.62946,89,6.15704,2803507941
79.2588,12406,30.25,100,84,73,1545,5500,3.62946,89,6.15704,2903514348
80.0209,10538,30.25,100,84,73,1545,5500,3.62946,89,6.15704,3003520276
