os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32804700,5.11.14-zen1-1-zen,4.6.0 NVIDIA 465.24.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
328.858,3049,36.5741,51,61,62,1935,7000,2.89313,10.8038,2602203
298.433,3448,36.5741,51,61,62,1935,7000,2.89313,10.8038,102659222
261.047,4065,30.9942,51,61,61,1935,7000,2.89313,10.8024,202740406
268.777,3827,30.9942,51,61,61,1935,7000,2.89313,10.8024,302777621
268.37,4027,30.9942,51,61,61,1935,7000,2.89313,10.8024,402833113
266.118,3826,30.9942,51,61,61,1935,7000,2.89313,10.8024,502888970
264.061,3700,30.9942,51,61,61,1935,7000,2.89313,10.8024,602943209
243.326,3894,37.3355,47,61,61,1935,7000,2.89313,10.8059,702998156
257.858,3439,37.3355,47,61,61,1935,7000,2.89313,10.8059,803052743
259.962,3831,37.3355,47,61,61,1935,7000,2.89313,10.8059,903110075
261.474,3997,37.3355,47,61,61,1935,7000,2.89313,10.8059,1003191839
262.511,3625,37.3355,47,61,61,1935,7000,2.89313,10.8059,1103265385
259.291,3391,36.0927,47,58,61,1935,7000,2.89313,10.8062,1203320078
231.379,3277,36.0927,47,58,61,1935,7000,2.89313,10.8062,1303376671
249.875,3850,36.0927,47,58,61,1935,7000,2.89313,10.8062,1403452951
257.095,3895,36.0927,47,58,61,1935,7000,2.89313,10.8062,1503510173
260.725,3898,36.0927,47,58,61,1935,7000,2.89313,10.8062,1603591475
275.033,3610,36.3787,41,58,61,1935,7000,2.89313,10.8064,1703674457
273.199,4044,36.3787,41,58,61,1935,7000,2.89313,10.8064,1803729396
278.659,3357,36.3787,41,58,61,1935,7000,2.89313,10.8064,1903775393
278.169,3441,36.3787,41,58,61,1935,7000,2.89313,10.8064,2003803742
