os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Steam Runtime 2 (soldier),AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858752,5.17.8-258-tkg-pds,,ondemand,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
71.7721,13933,38.8693,99,68,68,1704,875,3.32668,124,5.01956,217530
78.9266,12670,38.8693,99,68,68,1704,875,3.32668,124,5.01956,100355119
69.7885,14329,38.8693,99,68,68,1704,875,3.32668,124,5.01956,200366738
73.6323,13581,43.3657,99,68,69,1704,875,3.32668,124,5.01991,300380347
77.1069,12969,43.3657,99,68,69,1704,875,3.32668,124,5.01991,400396096
73.8662,13538,43.3657,99,68,69,1704,875,3.32668,124,5.01991,500407076
74.5434,13415,43.3657,99,68,69,1704,875,3.32668,124,5.01991,600417825
73.2493,13652,43.3657,99,68,69,1704,875,3.32668,124,5.01991,700448954
76.3767,13093,43.3164,98,68,69,1706,875,3.32668,128,5.02147,800461163
68.0921,14686,43.3164,98,68,69,1706,875,3.32668,128,5.02147,900475812
71.4133,14003,43.3164,98,68,69,1706,875,3.32668,128,5.02147,1000487251
73.9645,13520,43.3164,98,68,69,1706,875,3.32668,128,5.02147,1100500970
64.8214,15427,43.3164,98,68,69,1706,875,3.32668,128,5.02147,1200511949
72.7167,13752,42.7152,99,68,70,1706,875,3.32668,130,5.02305,1300522908
77.5615,12893,42.7152,99,68,70,1706,875,3.32668,130,5.02305,1400535487
80.0576,12491,42.7152,99,68,70,1706,875,3.32668,130,5.02305,1500548896
79.4344,12589,42.7152,99,68,70,1706,875,3.32668,130,5.02305,1600559825
66.4717,15044,42.7152,99,68,70,1706,875,3.32668,130,5.02305,1700574054
80.4699,12427,42.7152,99,68,70,1706,875,3.32668,130,5.02305,1800584294
77.2559,12944,45.5139,99,68,71,1705,875,3.32668,130,5.02506,1900593903
70.3532,14214,45.5139,99,68,71,1705,875,3.32668,130,5.02506,2000606232
71.7,13947,45.5139,99,68,71,1705,875,3.32668,130,5.02506,2100617801
79.233,12621,45.5139,99,68,71,1705,875,3.32668,130,5.02506,2200630130
78.8022,12690,45.5139,99,68,71,1705,875,3.32668,130,5.02506,2300640939
78.3331,12766,41.4384,99,67,70,1706,875,3.32668,132,5.02682,2400650208
73.5564,13595,41.4384,99,67,70,1706,875,3.32668,132,5.02682,2500660497
72.9554,13707,41.4384,99,67,70,1706,875,3.32668,132,5.02682,2600671836
72.7696,13742,41.4384,99,67,70,1706,875,3.32668,132,5.02682,2700681415
80.0128,12498,41.4384,99,67,70,1706,875,3.32668,132,5.02682,2800692374
82.3316,12146,36.9565,99,67,71,1705,875,3.33083,132,5.02841,2900704673
