os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16309740,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
41.3253,20749,55.3957,98,45,47,1340,2000,4.09166,138,5.07383,358404
41.2771,21312,55.3957,98,45,47,1340,2000,4.09166,138,5.07383,100532128
46.4577,21524,61.157,99,45,47,1340,2000,4.08775,136,5.07423,200595765
40.1899,31081,61.157,99,45,47,1340,2000,4.08775,136,5.07423,300657118
41.265,23796,61.157,99,45,47,1340,2000,4.08775,136,5.07423,400717259
41.1943,26213,61.157,99,45,47,1340,2000,4.08775,136,5.07423,500778822
41.1972,21448,61.157,99,45,47,1340,2000,4.08775,136,5.07423,600841247
39.0229,25625,57.0352,97,45,47,1340,2000,4.06847,137,5.0742,700904503
42.0075,21474,57.0352,97,45,47,1340,2000,4.06847,137,5.0742,800960516
41.2188,21174,57.0352,97,45,47,1340,2000,4.06847,137,5.0742,901036427
41.1609,20948,57.0352,97,45,47,1340,2000,4.06847,137,5.0742,1001099352
41.1534,20883,57.0352,97,45,47,1340,2000,4.06847,137,5.0742,1101157900
40.7998,30023,56.8238,100,45,47,1340,2000,4.06847,137,5.07412,1201220465
41.9678,22482,56.8238,100,45,47,1340,2000,4.06847,137,5.07412,1301274454
41.5448,25832,56.8238,100,45,47,1340,2000,4.06847,137,5.07412,1401332150
41.5191,19179,56.8238,100,45,47,1340,2000,4.06847,137,5.07412,1501390327
41.4088,25195,56.8238,100,45,47,1340,2000,4.06847,137,5.07412,1601448113
41.7265,21051,56.25,98,45,47,1340,2000,4.06847,138,5.07416,1701507382
41.0909,20949,56.25,98,45,47,1340,2000,4.06847,138,5.07416,1801571631
41.2686,20581,56.25,98,45,47,1340,2000,4.06847,138,5.07416,1901628786
40.4142,31106,56.25,98,45,47,1340,2000,4.06847,138,5.07416,2001694337
40.9186,21717,56.25,98,45,47,1340,2000,4.06847,138,5.07416,2101756301
41.0288,25301,53.3499,97,45,47,1340,2000,4.06847,137,5.07452,2201881985
40.8772,22039,53.3499,97,45,47,1340,2000,4.06847,137,5.07452,2301940753
41.0754,25203,53.3499,97,45,47,1340,2000,4.06847,137,5.07452,2402003709
41.8393,20884,53.3499,97,45,47,1340,2000,4.06847,137,5.07452,2502067536
41.5386,20930,53.3499,97,45,47,1340,2000,4.06847,137,5.07452,2602126715
41.2458,28323,53.3499,97,45,47,1340,2000,4.06847,137,5.07452,2702517928
42.968,21979,53.7688,100,45,47,1340,2000,4.06847,137,5.07476,2802580132
42.1094,20267,53.7688,100,45,47,1340,2000,4.06847,137,5.07476,2902646765
41.8506,20902,53.7688,100,45,47,1340,2000,4.06847,137,5.07476,3002751870
41.5551,25620,53.7688,100,45,47,1340,2000,4.06847,137,5.07476,3102815528
41.777,15068,53.7688,100,45,47,1340,2000,4.06847,137,5.07476,3202878333
45.4915,20477,58.3333,100,45,47,1340,2000,4.06847,137,5.07577,3302952160
43.0863,20809,58.3333,100,45,47,1340,2000,4.06847,137,5.07577,3403017059
42.0361,23105,58.3333,100,45,47,1340,2000,4.06847,137,5.07577,3503076909
41.7798,23085,58.3333,100,45,47,1340,2000,4.06847,137,5.07577,3603138803
41.6377,24291,58.3333,100,45,47,1340,2000,4.06847,137,5.07577,3703224602
38.8123,17976,54.7315,97,45,47,1340,2000,4.06847,138,5.07446,3803252773
40.0731,20374,54.7315,97,45,47,1340,2000,4.06847,138,5.07446,3903309968
41.1784,20908,54.7315,97,45,47,1340,2000,4.06847,138,5.07446,4003551129
41.2628,20757,54.7315,97,45,47,1340,2000,4.06847,138,5.07446,4103613784
41.2446,24893,54.7315,97,45,47,1340,2000,4.06847,138,5.07446,4203693542
42.0075,19744,53.8071,98,45,47,1340,2000,4.06847,137,5.07609,4303753552
41.8405,25070,53.8071,98,45,47,1340,2000,4.06847,137,5.07609,4403814254
41.5253,19812,53.8071,98,45,47,1340,2000,4.06847,137,5.07609,4503870848
42.1693,20618,53.8071,98,45,47,1340,2000,4.06847,137,5.07609,4603932862
41.9302,25658,53.8071,98,45,47,1340,2000,4.06847,137,5.07609,4703991329
42.7198,19909,54.2857,98,45,47,1340,2000,4.06847,137,5.07545,4804060617
42.4061,25045,54.2857,98,45,47,1340,2000,4.06847,137,5.07545,4904117482
42.9394,15458,54.2857,98,45,47,1340,2000,4.06847,137,5.07545,5004184555
42.7706,24779,54.2857,98,45,47,1340,2000,4.06847,137,5.07545,5104236991
42.4305,11270,54.2857,98,45,47,1340,2000,4.06847,137,5.07545,5204294818
45.8547,19841,57.5309,100,45,47,1340,2000,4.06847,136,5.07646,5304354668
44.8925,20679,57.5309,100,45,47,1340,2000,4.06847,136,5.07646,5404414728
43.9533,19407,57.5309,100,45,47,1340,2000,4.06847,136,5.07646,5504476372
43.7159,19960,57.5309,100,45,47,1340,2000,4.06847,136,5.07646,5604538145
44.0598,19684,57.5309,100,45,47,1340,2000,4.06847,136,5.07646,5704596382
43.9308,22763,56.4792,97,45,47,1340,2000,4.06847,137,5.07639,5804660230
45.0985,20041,56.4792,97,45,47,1340,2000,4.06847,137,5.07639,5904723857
43.0565,24414,56.4792,97,45,47,1340,2000,4.06847,137,5.07639,6004785451
43.668,24472,56.4792,97,45,47,1340,2000,4.06847,137,5.07639,6104842435
44.1044,19304,56.4792,97,45,47,1340,2000,4.06847,137,5.07639,6205155832
49.5718,20172,58.2697,100,45,48,1340,2000,4.06297,137,5.0829,6305232674
44.9842,19964,58.2697,100,45,48,1340,2000,4.06297,137,5.0829,6405291272
45.3902,23393,58.2697,100,45,48,1340,2000,4.06297,137,5.0829,6505364387
44.7042,20800,58.2697,100,45,48,1340,2000,4.06297,137,5.0829,6605426120
44.9723,24295,58.2697,100,45,48,1340,2000,4.06297,137,5.0829,6707232514
44.9461,23479,59.5,97,45,47,1340,2000,4.06273,137,5.06908,6807290370
45.9113,23273,59.5,97,45,47,1340,2000,4.06273,137,5.06908,6907358235
45.8857,18915,59.5,97,45,47,1340,2000,4.06273,137,5.06908,7007416101
44.9337,23770,59.5,97,45,47,1340,2000,4.06273,137,5.06908,7107481041
44.7037,24194,59.5,97,45,47,1340,2000,4.06273,137,5.06908,7207538897
44.9599,20153,59.5,97,45,47,1340,2000,4.06273,137,5.06908,7307596012
46.2209,18628,60.2978,100,45,48,1340,2000,4.07209,137,5.06851,7407651314
44.3152,24607,60.2978,100,45,48,1340,2000,4.07209,137,5.06851,7507709551
44.2853,20312,60.2978,100,45,48,1340,2000,4.07209,137,5.06851,7607777917
42.8375,27792,60.2978,100,45,48,1340,2000,4.07209,137,5.06851,7707837927
42.3257,31654,60.2978,100,45,48,1340,2000,4.07209,137,5.06851,7807896195
38.0274,25607,62,98,45,47,1340,2000,4.06599,134,5.07332,7907955003
39.3153,25020,62,98,45,47,1340,2000,4.06599,134,5.07332,8007988363
39.5415,20907,62,98,45,47,1340,2000,4.06599,134,5.07332,8108048033
39.7224,26135,62,98,45,47,1340,2000,4.06599,134,5.07332,8208106300
40.3869,21280,62,98,45,47,1340,2000,4.06599,134,5.07332,8308168134
33.3051,26029,63.1841,97,45,47,1340,2000,4.06599,135,5.07648,8408209339
38.0322,24794,63.1841,97,45,47,1340,2000,4.06599,135,5.07648,8508266143
39.7985,26083,63.1841,97,45,47,1340,2000,4.06599,135,5.07648,8608322637
39.7699,20282,63.1841,97,45,47,1340,2000,4.06599,135,5.07648,8708381966
39.3177,27548,63.1841,97,45,47,1340,2000,4.06599,135,5.07648,8808442698
40.9483,19611,61.9289,99,45,48,1340,2000,4.06599,134,5.08386,8908964887
40.7083,20597,61.9289,99,45,48,1340,2000,4.06599,134,5.08386,9009029957
40.719,19231,61.9289,99,45,48,1340,2000,4.06599,134,5.08386,9109091751
40.6295,19016,61.9289,99,45,48,1340,2000,4.06599,134,5.08386,9209186496
40.1372,27054,61.9289,99,45,48,1340,2000,4.06599,134,5.08386,9309314074
46.3734,17134,65.5612,100,45,47,1340,2000,4.07121,135,5.08685,9409369956
43.7144,21425,65.5612,100,45,47,1340,2000,4.07121,135,5.08685,9509423334
42.0036,21905,65.5612,100,45,47,1340,2000,4.07121,135,5.08685,9609483164
40.7839,25691,65.5612,100,45,47,1340,2000,4.07121,135,5.08685,9709542984
40.5546,26150,65.5612,100,45,47,1340,2000,4.07121,135,5.08685,9809598727
37.2371,26854,63.5236,98,45,48,1340,2000,4.0587,134,5.09114,9909660400
39.245,21446,63.5236,98,45,48,1340,2000,4.0587,134,5.09114,10009728155
39.4146,20614,63.5236,98,45,48,1340,2000,4.0587,134,5.09114,10109785901
38.4853,27883,63.5236,98,45,48,1340,2000,4.0587,134,5.09114,10209843707
38.9591,24489,63.5236,98,45,48,1340,2000,4.0587,134,5.09114,10309906253
48.3257,20692,66.0804,100,45,47,1340,2000,4.07729,133,5.09269,10409966574
38.9554,24244,66.0804,100,45,47,1340,2000,4.07729,133,5.09269,10510032184
40.2982,20782,66.0804,100,45,47,1340,2000,4.07729,133,5.09269,10610164591
39.3314,24565,66.0804,100,45,47,1340,2000,4.07729,133,5.09269,10710184897
39.1859,27884,66.0804,100,45,47,1340,2000,4.07729,133,5.09269,10810240970
37.7392,26497,64.5408,100,45,48,1340,2000,4.0829,134,5.09338,10910300890
38.8953,28554,64.5408,100,45,48,1340,2000,4.0829,134,5.09338,11010360149
38.8758,36902,64.5408,100,45,48,1340,2000,4.0829,134,5.09338,11110420440
39.3257,25003,64.5408,100,45,48,1340,2000,4.0829,134,5.09338,11211177210
39.7035,26424,64.5408,100,45,48,1340,2000,4.0829,134,5.09338,11311237481
39.6052,32640,69.1729,100,45,48,1340,2000,4.08474,135,5.1025,11411297742
42.0536,21352,69.1729,100,45,48,1340,2000,4.08474,135,5.1025,11511363453
40.5367,21961,69.1729,100,45,48,1340,2000,4.08474,135,5.1025,11611425186
38.4512,35006,69.1729,100,45,48,1340,2000,4.08474,135,5.1025,11711487712
40.1809,21933,69.1729,100,45,48,1340,2000,4.08474,135,5.1025,11811548654
40.1773,21333,69.1729,100,45,48,1340,2000,4.08474,135,5.1025,11911614876
46.8573,20440,65.1442,100,45,48,1340,2000,4.08529,135,5.10643,12011718107
42.4118,21222,65.1442,100,45,48,1340,2000,4.08529,135,5.10643,12111791413
40.2945,30085,65.1442,100,45,48,1340,2000,4.08529,135,5.10643,12211877693
39.7693,34592,65.1442,100,45,48,1340,2000,4.08529,135,5.10643,12312176331
40.9151,21286,65.1442,100,45,48,1340,2000,4.08529,135,5.10643,12412237905
51.8264,19876,70.2439,100,45,48,1340,2000,4.0815,134,5.10866,12512293176
42.9473,14855,70.2439,100,45,48,1340,2000,4.0815,134,5.10866,12612352996
41.4917,17395,70.2439,100,45,48,1340,2000,4.0815,134,5.10866,12712413247
41.158,21517,70.2439,100,45,48,1340,2000,4.0815,134,5.10866,12812475301
40.9326,19860,70.2439,100,45,48,1340,2000,4.0815,134,5.10866,12912553326
57.3032,15292,71.1055,100,45,48,1340,2000,4.09272,134,5.11592,13012613316
42.8265,22656,71.1055,100,45,48,1340,2000,4.09272,134,5.11592,13112675360
42.2476,17935,71.1055,100,45,48,1340,2000,4.09272,134,5.11592,13212750760
41.4508,15107,71.1055,100,45,48,1340,2000,4.09272,134,5.11592,13312812994
41.0021,16531,71.1055,100,45,48,1340,2000,4.09272,134,5.11592,13412874367
38.1341,26223,67.0762,98,45,48,1340,2000,4.09383,133,5.11796,13512930981
38.3573,21595,67.0762,98,45,48,1340,2000,4.09383,133,5.11796,13612992404
37.6513,24310,67.0762,98,45,48,1340,2000,4.09383,133,5.11796,13713068234
38.24,26496,67.0762,98,45,48,1340,2000,4.09383,133,5.11796,13813129697
38.2836,27166,67.0762,98,45,48,1340,2000,4.09383,133,5.11796,13913155734
37.7746,26472,67.2372,100,45,48,1340,2000,4.09782,134,5.12765,14013211546
41.1973,16057,67.2372,100,45,48,1340,2000,4.09782,134,5.12765,14113276025
37.486,34075,67.2372,100,45,48,1340,2000,4.09782,134,5.12765,14213337969
38.4784,24215,67.2372,100,45,48,1340,2000,4.09782,134,5.12765,14313405644
38.9098,20004,67.2372,100,45,48,1340,2000,4.09782,134,5.12765,14413465023
38.5235,26444,69.6078,100,45,48,1340,2000,4.14219,133,5.12998,14513528039
41.417,24716,69.6078,100,45,48,1340,2000,4.14219,133,5.12998,14613609650
38.7216,28586,69.6078,100,45,48,1340,2000,4.14219,133,5.12998,14713669019
39.224,31440,69.6078,100,45,48,1340,2000,4.14219,133,5.12998,14813729441
39.5038,22532,69.6078,100,45,48,1340,2000,4.14219,133,5.12998,14913796194
38.9578,20125,69.6078,100,45,48,1340,2000,4.14219,133,5.12998,15013861304
40.156,26394,65.7635,97,45,48,1340,2000,4.14552,135,5.13438,15113925472
39.0858,24808,65.7635,97,45,48,1340,2000,4.14552,135,5.13438,15213986394
39.062,26731,65.7635,97,45,48,1340,2000,4.14552,135,5.13438,15314048598
39.8317,22591,65.7635,97,45,48,1340,2000,4.14552,135,5.13438,15414144106
37.4803,29101,65.7635,97,45,48,1340,2000,4.14552,135,5.13438,15514205579
37.0929,19787,75.1843,100,45,48,1340,2000,4.14649,132,5.14073,15614269486
40.2689,22068,75.1843,100,45,48,1340,2000,4.14649,132,5.14073,15714334005
38.8238,27922,75.1843,100,45,48,1340,2000,4.14649,132,5.14073,15814396631
38.8473,25631,75.1843,100,45,48,1340,2000,4.14649,132,5.14073,15914461931
38.7729,25877,75.1843,100,45,48,1340,2000,4.14649,132,5.14073,16014521250
36.814,32150,71.6792,99,45,48,1340,2000,4.14649,134,5.14665,16114575680
40.0704,21125,71.6792,99,45,48,1340,2000,4.14649,134,5.14665,16214636672
38.266,23390,71.6792,99,45,48,1340,2000,4.14649,134,5.14665,16314694408
38.3835,21015,71.6792,99,45,48,1340,2000,4.14649,134,5.14665,16414757224
37.8257,23213,71.6792,99,45,48,1340,2000,4.14649,134,5.14665,16514816834
41.6681,31532,65.9846,100,45,48,1340,2000,4.15046,136,5.13957,16614874860
41.1166,23092,65.9846,100,45,48,1340,2000,4.15046,136,5.13957,16714958665
40.1325,26564,65.9846,100,45,48,1340,2000,4.15046,136,5.13957,16815042270
39.317,21955,65.9846,100,45,48,1340,2000,4.15046,136,5.13957,16915098804
38.386,29566,65.9846,100,45,48,1340,2000,4.15046,136,5.13957,17015118058
35.2918,28335,69.2118,100,45,48,1340,2000,4.16884,135,5.14006,17115174602
40.349,22126,69.2118,100,45,48,1340,2000,4.16884,135,5.14006,17215236365
39.3342,22530,69.2118,100,45,48,1340,2000,4.16884,135,5.14006,17315297408
38.4021,19689,69.2118,100,45,48,1340,2000,4.16884,135,5.14006,17415356596
37.424,31119,69.2118,100,45,48,1340,2000,4.16884,135,5.14006,17515427237
37.8947,30810,67.0702,100,45,48,1340,2000,4.16311,135,5.14311,17615488279
41.2955,32564,67.0702,100,45,48,1340,2000,4.16311,135,5.14311,17715549622
40.9946,22875,67.0702,100,45,48,1340,2000,4.16311,135,5.14311,17815608801
39.5654,23240,67.0702,100,45,48,1340,2000,4.16311,135,5.14311,17915663972
39.1177,18956,67.0702,100,45,48,1340,2000,4.16311,135,5.14311,18015723001
38.3988,25590,67.0702,100,45,48,1340,2000,4.16311,135,5.14311,18115842313
37.6113,26741,67.0792,97,45,48,1340,2000,4.15228,133,5.14526,18215902533
38.58,31306,67.0792,97,45,48,1340,2000,4.15228,133,5.14526,18315984305
38.2264,27807,67.0792,97,45,48,1340,2000,4.15228,133,5.14526,18416041520
39.3175,20900,67.0792,97,45,48,1340,2000,4.15228,133,5.14526,18516115326
38.8006,16260,67.0792,97,45,48,1340,2000,4.15228,133,5.14526,18616170437
42.0702,20197,69.3431,100,45,48,1340,2000,4.16576,135,5.14854,18716227823
37.1735,27919,69.3431,100,45,48,1340,2000,4.16576,135,5.14854,18816288344
37.4684,36031,69.3431,100,45,48,1340,2000,4.16576,135,5.14854,18916346240
38.1647,18770,69.3431,100,45,48,1340,2000,4.16576,135,5.14854,19016412683
38.583,21518,69.3431,100,45,48,1340,2000,4.16576,135,5.14854,19116471421
47.4695,21066,72.7711,100,46,48,1340,2000,4.18358,135,5.16241,19216527654
37.816,27238,72.7711,100,46,48,1340,2000,4.18358,135,5.16241,19316602402
38.2398,25531,72.7711,100,46,48,1340,2000,4.18358,135,5.16241,19416662713
38.1621,31045,72.7711,100,46,48,1340,2000,4.18358,135,5.16241,19516718576
37.8509,36076,72.7711,100,46,48,1340,2000,4.18358,135,5.16241,19616781943
38.4139,22708,68.6274,100,46,48,1340,2000,4.20247,133,5.14301,19716838847
39.4686,20006,68.6274,100,46,48,1340,2000,4.20247,133,5.14301,19816901152
36.4294,32042,68.6274,100,46,48,1340,2000,4.20247,133,5.14301,19916958617
37.6308,32351,68.6274,100,46,48,1340,2000,4.20247,133,5.14301,20017020161
37.2516,24061,68.6274,100,46,48,1340,2000,4.20247,133,5.14301,20117090951
38.0622,20094,68.6274,100,46,48,1340,2000,4.20247,133,5.14301,20217149579
30.6266,33097,65.7635,97,46,48,1340,2000,4.21267,134,5.14383,20317205111
34.2959,38266,65.7635,97,46,48,1340,2000,4.21267,134,5.14383,20417267616
37.0925,17885,65.7635,97,46,48,1340,2000,4.21267,134,5.14383,20517325282
37.1566,19794,65.7635,97,46,48,1340,2000,4.21267,134,5.14383,20617388218
36.6975,27132,65.7635,97,46,48,1340,2000,4.21267,134,5.14383,20717448449
37.5253,26048,69.9248,100,46,48,1340,2000,4.32647,133,5.14999,20817507447
37.6848,22979,69.9248,100,46,48,1340,2000,4.32647,133,5.14999,20917571125
38.7024,22478,69.9248,100,46,48,1340,2000,4.32647,133,5.14999,21017628310
37.1744,27232,69.9248,100,46,48,1340,2000,4.32647,133,5.14999,21117691366
37.0298,26629,69.9248,100,46,48,1340,2000,4.32647,133,5.14999,21217754833
43.1804,23506,75.5611,100,46,48,1340,2000,4.33367,131,5.16421,21317818630
35.8771,18337,75.5611,100,46,48,1340,2000,4.33367,131,5.16421,21417880965
36.7253,27451,75.5611,100,46,48,1340,2000,4.33367,131,5.16421,21517939292
36.3059,21538,75.5611,100,46,48,1340,2000,4.33367,131,5.16421,21618001757
36.2551,30432,75.5611,100,46,48,1340,2000,4.33367,131,5.16421,21718069913
40.5898,25465,71.2821,100,46,48,1340,2000,4.34635,132,5.15919,21818128461
34.6372,25781,71.2821,100,46,48,1340,2000,4.34635,132,5.15919,21918190695
35.7671,18776,71.2821,100,46,48,1340,2000,4.34635,132,5.15919,22018249884
34.9407,28023,71.2821,100,46,48,1340,2000,4.34635,132,5.15919,22118306378
34.632,26435,71.2821,100,46,48,1340,2000,4.34635,132,5.15919,22218366478
37.0998,31853,82.801,97,46,48,1340,2000,4.37852,133,5.17212,22318424755
34.8373,43364,82.801,97,46,48,1340,2000,4.37852,133,5.17212,22418486118
35.9853,29223,82.801,97,46,48,1340,2000,4.37852,133,5.17212,22518541510
36.939,15908,82.801,97,46,48,1340,2000,4.37852,133,5.17212,22618602252
34.7105,32643,82.801,97,46,48,1340,2000,4.37852,133,5.17212,22718665618
43.8049,22828,77.5561,100,46,48,1340,2000,4.37955,132,5.17774,22818724487
35.579,32273,77.5561,100,46,48,1340,2000,4.37955,132,5.17774,22918781371
