os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-7700 CPU @ 3.60GHz,,16348364,5.14.11-zen1-1-zen,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.9937,16314,49.6479,61,82,55,1695,3504,1.39264,0,8.31503,977949
59.9535,17245,49.6479,61,82,55,1695,3504,1.39264,0,8.31503,101036169
60.297,16398,50.8929,61,82,55,1695,3504,1.39264,0,8.31503,201096556
60.1775,16471,50.8929,61,82,55,1695,3504,1.39264,0,8.31503,301154593
59.9126,17089,50.8929,61,82,55,1695,3504,1.39264,0,8.31503,401213801
59.8925,15528,50.8929,61,82,55,1695,3504,1.39264,0,8.31503,501298274
59.9342,16414,50.8929,61,82,55,1695,3504,1.39264,0,8.31503,601373693
60.4846,16764,51.2438,61,80,55,1695,3504,1.39264,0,8.31551,701431801
60.1322,16136,51.2438,61,80,55,1695,3504,1.39264,0,8.31551,801488154
59.9501,16736,51.2438,61,80,55,1695,3504,1.39264,0,8.31551,901546074
59.8433,16710,51.2438,61,80,55,1695,3504,1.39264,0,8.31551,1001614683
59.8071,17425,51.2438,61,80,55,1695,3504,1.39264,0,8.31551,1101670349
59.6476,17552,52.2613,60,80,55,1695,3504,1.39264,0,8.31331,1201724590
60.2784,16280,52.2613,60,80,55,1695,3504,1.39264,0,8.31331,1301781040
59.9811,17192,52.2613,60,80,55,1695,3504,1.39264,0,8.31331,1401860068
60.0184,16383,52.2613,60,80,55,1695,3504,1.39264,0,8.31331,1501915987
59.9447,15726,52.2613,60,80,55,1695,3504,1.39264,0,8.31331,1601955301
59.341,16661,58.5427,61,81,55,1695,3504,1.39264,0,8.31239,1702012804
59.8847,17245,58.5427,61,81,55,1695,3504,1.39264,0,8.31239,1802067383
59.9283,15736,58.5427,61,81,55,1695,3504,1.39264,0,8.31239,1902123099
59.9742,16452,58.5427,61,81,55,1695,3504,1.39264,0,8.31239,2002179218
59.8754,16745,58.5427,61,81,55,1695,3504,1.39264,0,8.31239,2102234634
61.1313,16459,55.6391,61,81,55,1695,3504,1.39264,0,8.31261,2202291097
60.1627,16742,55.6391,61,81,55,1695,3504,1.39264,0,8.31261,2302345658
60.2173,15511,55.6391,61,81,55,1695,3504,1.39264,0,8.31261,2402401040
59.8091,16935,55.6391,61,81,55,1695,3504,1.39264,0,8.31261,2502496212
59.9036,16084,55.6391,61,81,55,1695,3504,1.39264,0,8.31261,2602636332
60.2908,16984,58.4383,60,82,55,1695,3504,1.39264,0,8.3129,2702743026
59.9961,16724,58.4383,60,82,55,1695,3504,1.39264,0,8.3129,2802797696
59.8749,15566,58.4383,60,82,55,1695,3504,1.39264,0,8.3129,2902852395
59.9293,16717,58.4383,60,82,55,1695,3504,1.39264,0,8.3129,3002926663
59.9857,16555,58.4383,60,82,55,1695,3504,1.39264,0,8.3129,3102982684
59.9383,16679,58.8384,60,82,55,1695,3504,1.39264,0,8.31296,3203038549
59.7315,16922,58.8384,60,82,55,1695,3504,1.39264,0,8.31296,3303096680
59.9461,15938,58.8384,60,82,55,1695,3504,1.39264,0,8.31296,3403153023
59.9172,16737,58.8384,60,82,55,1695,3504,1.39264,0,8.31296,3503208559
59.8612,17370,58.8384,60,82,55,1695,3504,1.39264,0,8.31296,3603293141
59.9523,16420,52.4752,61,86,55,1695,3504,1.39264,0,8.3132,3703374156
59.4124,17840,52.4752,61,86,55,1695,3504,1.39264,0,8.3132,3803435731
59.8248,16008,52.4752,61,86,55,1695,3504,1.39264,0,8.3132,3903513770
59.9207,16471,52.4752,61,86,55,1695,3504,1.39264,0,8.3132,4003594273
59.7735,17879,52.4752,61,86,55,1695,3504,1.39264,0,8.3132,4103651990
59.96,15902,56.927,61,86,55,1695,3504,1.39264,0,8.31297,4203708862
59.633,17150,56.927,61,86,55,1695,3504,1.39264,0,8.31297,4303763807
59.8588,13887,56.927,61,86,55,1695,3504,1.39264,0,8.31297,4403841404
59.7667,16475,56.927,61,86,55,1695,3504,1.39264,0,8.31297,4503902956
49.9281,16239,56.927,61,86,55,1695,3504,1.39264,0,8.31297,4603961172
61.7893,12462,54.386,46,77,55,1695,3504,1.39264,0,8.31358,4704017189
60.2547,17373,54.386,46,77,55,1695,3504,1.39264,0,8.31358,4804074023
61.9908,15992,54.386,46,77,55,1695,3504,1.39264,0,8.31358,4904133138
62.3477,17687,54.386,46,77,55,1695,3504,1.39264,0,8.31358,5004194752
62.6856,13892,54.386,46,77,55,1695,3504,1.39264,0,8.31358,5104251030
69.0651,14598,48.4108,58,77,55,1695,3504,1.39264,0,8.31351,5204306848
63.0694,18016,48.4108,58,77,55,1695,3504,1.39264,0,8.31351,5304360809
61.8785,15933,48.4108,58,77,55,1695,3504,1.39264,0,8.31351,5404416483
61.4776,15551,48.4108,58,77,55,1695,3504,1.39264,0,8.31351,5504472925
61.0496,16301,48.4108,58,77,55,1695,3504,1.39264,0,8.31351,5604527257
63.4206,15767,55.0369,63,85,55,1695,3504,1.39264,0,8.3135,5704583576
60.3161,16264,55.0369,63,85,55,1695,3504,1.39264,0,8.3135,5804641778
60.1276,15877,55.0369,63,85,55,1695,3504,1.39264,0,8.3135,5904696577
59.9379,16600,55.0369,63,85,55,1695,3504,1.39264,0,8.3135,6004768596
60.0105,17208,55.0369,63,85,55,1695,3504,1.39264,0,8.3135,6104788067
59.2935,17016,52.5253,64,85,55,1695,3504,1.39264,0,8.3135,6204845061
59.9752,16701,52.5253,64,85,55,1695,3504,1.39264,0,8.3135,6304897827
59.4052,18330,52.5253,64,85,55,1695,3504,1.39264,0,8.3135,6404965729
59.9199,16556,52.5253,64,85,55,1695,3504,1.39264,0,8.3135,6505023808
59.8657,17328,52.5253,64,85,55,1695,3504,1.39264,0,8.3135,6605079189
53.5745,18665,52.1519,63,82,55,1695,3504,1.39264,0,8.3135,6705136391
60.0399,16357,52.1519,63,82,55,1695,3504,1.39264,0,8.3135,6805190865
59.4351,18237,52.1519,63,82,55,1695,3504,1.39264,0,8.3135,6905244925
59.9859,14359,52.1519,63,82,55,1695,3504,1.39264,0,8.3135,7005301891
59.9096,17002,52.1519,63,82,55,1695,3504,1.39264,0,8.3135,7105360631
59.8274,16714,52.0408,63,82,55,1695,3504,1.39264,0,8.3135,7205418211
59.8882,16080,52.0408,63,82,55,1695,3504,1.39264,0,8.3135,7305473895
59.5867,17084,52.0408,63,82,55,1695,3504,1.39264,0,8.3135,7405531753
59.7562,15987,52.0408,63,82,55,1695,3504,1.39264,0,8.3135,7505588485
59.8323,16128,52.0408,63,82,55,1695,3504,1.39264,0,8.3135,7605643104
61.1349,16357,52.1197,63,82,55,1695,3504,1.39264,0,8.31787,7705698357
59.4387,17119,52.1197,63,82,55,1695,3504,1.39264,0,8.31787,7805754217
59.4478,17946,52.1197,63,82,55,1695,3504,1.39264,0,8.31787,7905811173
59.8262,15640,52.1197,63,82,55,1695,3504,1.39264,0,8.31787,8005869035
59.8684,16993,52.1197,63,82,55,1695,3504,1.39264,0,8.31787,8105884270
60.185,16615,51.1166,63,82,55,1695,3504,1.39264,0,8.31787,8205958145
54.4444,26715,51.1166,63,82,55,1695,3504,1.39264,0,8.31787,8306014960
59.6728,18108,51.1166,63,82,55,1695,3504,1.39264,0,8.31787,8406316514
59.9285,15739,51.1166,63,82,55,1695,3504,1.39264,0,8.31787,8506335210
59.88,17169,51.1166,63,82,55,1695,3504,1.39264,0,8.31787,8606838146
61.7601,16191,51.005,67,85,55,1695,3504,1.39264,0,8.31854,8706880007
60.2476,16903,51.005,67,85,55,1695,3504,1.39264,0,8.31854,8806936491
59.5533,18285,51.005,67,85,55,1695,3504,1.39264,0,8.31854,8906992494
59.9448,15671,51.005,67,85,55,1695,3504,1.39264,0,8.31854,9007048212
59.8476,17633,51.005,67,85,55,1695,3504,1.39264,0,8.31854,9107105239
62.6918,15951,50.5025,64,85,55,1695,3504,1.39264,0,8.31854,9207162309
60.0105,16620,50.5025,64,85,55,1695,3504,1.39264,0,8.31854,9307219012
59.8277,17366,50.5025,64,85,55,1695,3504,1.39264,0,8.31854,9407276751
60.0394,14945,50.5025,64,85,55,1695,3504,1.39264,0,8.31854,9507333358
59.8006,17670,50.5025,64,85,55,1695,3504,1.39264,0,8.31854,9607369457
60.006,16731,51.3382,63,80,55,1695,3504,1.39264,0,8.3183,9707426720
59.7404,16294,51.3382,63,80,55,1695,3504,1.39264,0,8.3183,9807483645
59.2139,18206,51.3382,63,80,55,1695,3504,1.39264,0,8.3183,9907538975
59.7498,15386,51.3382,63,80,55,1695,3504,1.39264,0,8.3183,10007594670
59.7972,16772,51.3382,63,80,55,1695,3504,1.39264,0,8.3183,10107651452
59.8168,16441,51.005,72,80,55,1695,3504,1.39264,0,8.31618,10207709478
59.9552,15735,51.005,72,80,55,1695,3504,1.39264,0,8.31618,10308236015
59.8103,15414,51.005,72,80,55,1695,3504,1.39264,0,8.31618,10408292807
59.9009,15535,51.005,72,80,55,1695,3504,1.39264,0,8.31618,10508353572
59.8395,17025,51.005,72,80,55,1695,3504,1.39264,0,8.31618,10608410786
59.8914,15760,51.8797,69,83,55,1695,3504,1.39264,0,8.31503,10708468400
60.1728,16663,51.8797,69,83,55,1695,3504,1.39264,0,8.31503,10808528180
59.6328,17711,51.8797,69,83,55,1695,3504,1.39264,0,8.31503,10908587831
59.9533,15304,51.8797,69,83,55,1695,3504,1.39264,0,8.31503,11008646706
59.8448,16597,51.8797,69,83,55,1695,3504,1.39264,0,8.31503,11108705696
59.9581,15951,51.3716,65,83,55,1695,3504,1.39264,0,8.31503,11208746797
59.0493,17775,51.3716,65,83,55,1695,3504,1.39264,0,8.31503,11310159762
59.8307,15531,51.3716,65,83,55,1695,3504,1.39264,0,8.31503,11410215879
59.8476,16654,51.3716,65,83,55,1695,3504,1.39264,0,8.31503,11510276145
59.851,16975,51.3716,65,83,55,1695,3504,1.39264,0,8.31503,11610334178
57.874,33620,52.0202,63,79,55,1695,3504,1.39264,0,8.31575,11710405032
64.4747,18894,52.0202,63,79,55,1695,3504,1.39264,0,8.31575,11811861425
61.7837,21701,52.0202,63,79,55,1695,3504,1.39264,0,8.31575,11911919877
62.2125,17742,52.0202,63,79,55,1695,3504,1.39264,0,8.31575,12011976548
61.4695,17506,52.0202,63,79,55,1695,3504,1.39264,0,8.31575,12112038688
61.5768,17482,53.8653,62,79,55,1695,3504,1.39264,0,8.31525,12212261404
59.2634,19445,53.8653,62,79,55,1695,3504,1.39264,0,8.31525,12312320036
60.3829,16428,53.8653,62,79,55,1695,3504,1.39264,0,8.31525,12412377461
