os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 5850,3991152,6.1.29-1-MANJARO,4.5 Mesa 22.2.4,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
26.0102,38.4464,20.6731,0,40,40,0,0,0,0,0.893543,330152394
28.244,35.4057,20.6731,0,40,40,0,0,0,0,0.893543,365557968
23.9934,41.6782,20.6731,0,40,40,0,0,0,0,0.893543,407237290
27.8778,35.8709,20.6731,0,40,40,0,0,0,0,0.893543,443108678
26.7973,37.3171,20.6731,0,40,40,0,0,0,0,0.893543,480425984
27.4213,36.468,20.6731,0,40,40,0,0,0,0,0.893543,516894736
27.4416,36.441,20.6731,0,40,40,0,0,0,0,0.893543,553336314
25.8951,38.6173,20.6731,0,40,40,0,0,0,0,0.893543,591954149
27.6325,36.1892,20.6731,0,40,40,0,0,0,0,0.893543,628143839
23.7612,42.0853,20.6731,0,40,40,0,0,0,0,0.893543,670230055
30.3216,32.9798,20.6731,0,40,40,0,0,0,0,0.893543,703209723
25.1172,39.8133,20.6731,0,40,40,0,0,0,0,0.893543,743023990
29.7331,33.6325,20.6731,0,40,40,0,0,0,0,0.893543,776661476
26.5375,37.6826,20.197,0,40,40,0,0,0,0,0.893539,814340194
26.6573,37.5131,20.197,0,40,40,0,0,0,0,0.893539,851853671
28.6992,34.8442,20.197,0,40,40,0,0,0,0,0.893539,886697558
23.4986,42.5556,20.197,0,40,40,0,0,0,0,0.893539,929254341
28.6464,34.9084,20.197,0,40,40,0,0,0,0,0.893539,964163555
24.5981,40.6536,20.197,0,40,40,0,0,0,0,0.893539,1004817529
26.6768,37.4858,20.197,0,40,40,0,0,0,0,0.893539,1042304184
25.9158,38.5865,20.197,0,40,40,0,0,0,0,0.893539,1080890705
26.1548,38.2339,20.197,0,40,40,0,0,0,0,0.893539,1119124759
27.1855,36.7844,20.197,0,40,40,0,0,0,0,0.893539,1155909159
24.0282,41.6178,20.197,0,40,40,0,0,0,0,0.893539,1197527797
25.9429,38.5462,20.197,0,40,40,0,0,0,0,0.893539,1236074763
26.2874,38.0411,20.197,0,40,40,0,0,0,0,0.893539,1274115898
27.2376,36.714,20.197,0,40,40,0,0,0,0,0.893539,1310836779
27.477,36.394,20.7547,0,40,41,0,0,0,0,0.893539,1347224125
23.211,43.083,20.7547,0,40,41,0,0,0,0,0.893539,1390308263
26.4293,37.8368,20.7547,0,40,41,0,0,0,0,0.893539,1428145288
23.0035,43.4716,20.7547,0,40,41,0,0,0,0,0.893539,1471617324
28.9957,34.4879,20.7547,0,40,41,0,0,0,0,0.893539,1506105733
25.3337,39.4731,20.7547,0,40,41,0,0,0,0,0.893539,1545579361
10.1524,98.499,20.7547,0,40,41,0,0,0,0,0.893539,1644078028
75.1441,13.3078,20.7547,0,40,41,0,0,0,0,0.893539,1657387020
31.19,32.0616,20.7547,0,40,41,0,0,0,0,0.893539,1689448262
24.1639,41.384,20.7547,0,40,41,0,0,0,0,0.893539,1730832776
21.8028,45.8657,20.7547,0,40,41,0,0,0,0,0.893539,1776699433
27.033,36.9919,20.7547,0,40,41,0,0,0,0,0.893539,1813699287
25.9197,38.5807,19.797,0,40,41,0,0,0,0,0.893539,1852272851
26.7687,37.357,19.797,0,40,41,0,0,0,0,0.893539,1889629666
22.1789,45.0879,19.797,0,40,41,0,0,0,0,0.893539,1934718992
26.3781,37.9102,19.797,0,40,41,0,0,0,0,0.893539,1972629021
24.6851,40.5103,19.797,0,40,41,0,0,0,0,0.893539,2013140697
23.7379,42.1268,19.797,0,40,41,0,0,0,0,0.893539,2055266595
28.4964,35.0922,19.797,0,40,41,0,0,0,0,0.893539,2090359586
24.6009,40.649,19.797,0,40,41,0,0,0,0,0.893539,2131009242
24.5405,40.749,19.797,0,40,41,0,0,0,0,0.893539,2171758659
25.6613,38.9692,19.797,0,40,41,0,0,0,0,0.893539,2210728332
23.771,42.068,19.797,0,40,41,0,0,0,0,0.893539,2252795932
25.6107,39.0462,19.797,0,40,41,0,0,0,0,0.893539,2291843077
23.8879,41.8622,19.797,0,40,41,0,0,0,0,0.893539,2333712428
26.6461,37.529,24.6377,0,40,41,0,0,0,0,0.893539,2371234914
25.5911,39.0761,24.6377,0,40,41,0,0,0,0,0.893539,2410311290
22.6508,44.1486,24.6377,0,40,41,0,0,0,0,0.893539,2454460529
24.1644,41.3832,24.6377,0,40,41,0,0,0,0,0.893539,2495844492
27.4634,36.412,24.6377,0,40,41,0,0,0,0,0.893539,2532256802
25.717,38.8848,24.6377,0,40,41,0,0,0,0,0.893539,2571142347
22.6854,44.0812,24.6377,0,40,41,0,0,0,0,0.893539,2615223321
