os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16326328,5.15.60-custom,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
183.857,5439,26.7327,78,56,71,1936,5508,2.42108,239,4.7557,364648479
181.917,5497,26.7327,78,56,71,1936,5508,2.42108,239,4.7557,464678659
185.632,5387,26.7327,78,56,71,1936,5508,2.42108,239,4.7557,564685096
183.251,5457,26.7327,78,56,71,1936,5508,2.42108,239,4.7557,664693688
164.042,6096,26.7327,78,56,71,1936,5508,2.42108,239,4.7557,764699158
177.305,5640,26.7327,78,56,71,1936,5508,2.42108,239,4.7557,864704888
177.494,5634,26.0652,78,57,71,1936,5508,2.42108,205,4.75594,964712474
174.886,5718,26.0652,78,57,71,1936,5508,2.42108,205,4.75594,1064720200
173.13,5776,26.0652,78,57,71,1936,5508,2.42108,205,4.75594,1164726200
158.328,6316,26.0652,78,57,71,1936,5508,2.42108,205,4.75594,1264738759
166.445,6008,26.0652,78,57,71,1936,5508,2.42108,205,4.75594,1364743998
176.274,5673,25.5102,80,57,71,1936,5508,2.42108,205,4.75594,1464749346
180.148,5551,25.5102,80,57,71,1936,5508,2.42108,205,4.75594,1564755303
173.19,5774,25.5102,80,57,71,1936,5508,2.42108,205,4.75594,1664760753
177.022,5649,25.5102,80,57,71,1936,5508,2.42108,205,4.75594,1764766100
175.469,5699,25.5102,80,57,71,1936,5508,2.42108,205,4.75594,1864771515
177.399,5637,26.7677,79,56,71,1936,5508,2.42108,232,4.75594,1964777902
182.815,5470,26.7677,79,56,71,1936,5508,2.42108,232,4.75594,2064785958
172.265,5805,26.7677,79,56,71,1936,5508,2.42108,232,4.75594,2164791714
178.19,5612,26.7677,79,56,71,1936,5508,2.42108,232,4.75594,2264797532
185.254,5398,26.7677,79,56,71,1936,5508,2.42108,232,4.75594,2364804336
158.028,6328,25.8312,79,56,71,1936,5508,2.42108,231,4.75617,2464809173
159.541,6268,25.8312,79,56,71,1936,5508,2.42108,231,4.75617,2564815087
157.085,6366,25.8312,79,56,71,1936,5508,2.42108,231,4.75617,2664820104
177.715,5627,25.8312,79,56,71,1936,5508,2.42108,231,4.75617,2764825026
175.009,5714,25.8312,79,56,71,1936,5508,2.42108,231,4.75617,2864830328
181.951,5496,25.5102,78,57,71,1936,5508,2.42108,241,4.75617,2964835796
159.058,6287,25.5102,78,57,71,1936,5508,2.42108,241,4.75617,3064841649
176.367,5670,25.5102,78,57,71,1936,5508,2.42108,241,4.75617,3164846385
165.071,6058,25.5102,78,57,71,1936,5508,2.42108,241,4.75617,3264851811
178.731,5595,25.5102,78,57,71,1936,5508,2.42108,241,4.75617,3364857126
169.808,5889,26.75,78,57,71,1936,5508,2.42108,229,4.75617,3464862218
165.317,6049,26.75,78,57,71,1936,5508,2.42108,229,4.75617,3564867527
173.521,5763,26.75,78,57,71,1936,5508,2.42108,229,4.75617,3664880466
173.521,5763,26.75,78,57,71,1936,5508,2.42108,229,4.75617,3764887947
182.249,5487,26.75,78,57,71,1936,5508,2.42108,229,4.75617,3864894302
163.052,6133,26.4631,78,56,71,1936,5508,2.42108,235,4.75641,3964900945
172.712,5790,26.4631,78,56,71,1936,5508,2.42108,235,4.75641,4064905763
168.691,5928,26.4631,78,56,71,1936,5508,2.42108,235,4.75641,4164910268
170.823,5854,26.4631,78,56,71,1936,5508,2.42108,235,4.75641,4264916704
160.539,6229,26.4631,78,56,71,1936,5508,2.42108,235,4.75641,4364921788
179.34,5576,26.75,77,56,71,1936,5508,2.42108,194,4.75665,4464928305
159.974,6251,26.75,77,56,71,1936,5508,2.42108,194,4.75665,4564933937
171.409,5834,26.75,77,56,71,1936,5508,2.42108,194,4.75665,4664943529
158.028,6328,26.75,77,56,71,1936,5508,2.42108,194,4.75665,4764951244
160.617,6226,26.75,77,56,71,1936,5508,2.42108,194,4.75665,4864957712
169.005,5917,27.5773,77,61,71,1936,5508,2.42108,215,4.75689,4964964456
152.346,6564,27.5773,77,61,71,1936,5508,2.42108,215,4.75689,5064969818
182.017,5494,27.5773,77,61,71,1936,5508,2.42108,215,4.75689,5164974914
176.772,5657,27.5773,77,61,71,1936,5508,2.42108,215,4.75689,5264982999
173.31,5770,27.5773,77,61,71,1936,5508,2.42108,215,4.75689,5364987394
178.412,5605,27.3657,79,61,71,1936,5508,2.42108,223,4.75689,5464999494
178.38,5606,27.3657,79,61,71,1936,5508,2.42108,223,4.75689,5565005830
155.231,6442,27.3657,79,61,71,1936,5508,2.42108,223,4.75689,5665013414
142.207,7032,27.3657,79,61,71,1936,5508,2.42108,223,4.75689,5765018902
161.577,6189,27.3657,79,61,71,1936,5508,2.42108,223,4.75689,5865025387
164.935,6063,31.6327,75,56,71,1936,5508,2.42108,220,4.75978,5965033147
180.408,5543,31.6327,75,56,71,1936,5508,2.42108,220,4.75978,6065041164
182.149,5490,31.6327,75,56,71,1936,5508,2.42108,220,4.75978,6165046011
172.117,5810,31.6327,75,56,71,1936,5508,2.42108,220,4.75978,6265051981
177.525,5633,31.6327,75,56,71,1936,5508,2.42108,220,4.75978,6365057663
168.265,5943,25,79,56,71,1936,5508,2.42108,231,4.75978,6465063588
173.551,5762,25,79,56,71,1936,5508,2.42108,231,4.75978,6565069286
151.93,6582,25,79,56,71,1936,5508,2.42108,231,4.75978,6665076676
178.571,5600,25,79,56,71,1936,5508,2.42108,231,4.75978,6765082604
162.39,6158,25,79,56,71,1936,5508,2.42108,231,4.75978,6865097779
184.468,5421,25.5102,78,56,71,1936,5508,2.42108,236,4.76002,6965102524
160.411,6234,25.5102,78,56,71,1936,5508,2.42108,236,4.76002,7065107504
176.087,5679,25.5102,78,56,71,1936,5508,2.42108,236,4.76002,7165114888
181.488,5510,25.5102,78,56,71,1936,5508,2.42108,236,4.76002,7265121373
182.648,5475,25.5102,78,56,71,1936,5508,2.42108,236,4.76002,7365129698
177.336,5639,25.1928,80,56,71,1936,5508,2.42108,242,4.76002,7465137215
171.821,5820,25.1928,80,56,71,1936,5508,2.42108,242,4.76002,7565143491
185.874,5380,25.1928,80,56,71,1936,5508,2.42108,242,4.76002,7665148384
163.425,6119,25.1928,80,56,71,1936,5508,2.42108,242,4.76002,7765164030
154.56,6470,25.1928,80,56,71,1936,5508,2.42108,242,4.76002,7865171463
171.969,5815,25.2577,79,56,71,1936,5508,2.42108,239,4.76002,7965177006
156.348,6396,25.2577,79,56,71,1936,5508,2.42108,239,4.76002,8065182808
170.474,5866,25.2577,79,56,71,1936,5508,2.42108,239,4.76002,8165190258
171.116,5844,25.2577,79,56,71,1936,5508,2.42108,239,4.76002,8265197783
181.192,5519,25.2577,79,56,71,1936,5508,2.42108,239,4.76002,8365205028
173.883,5751,25.3197,79,56,71,1936,5508,2.42108,232,4.76002,8465210447
185.391,5394,25.3197,79,56,71,1936,5508,2.42108,232,4.76002,8565216470
173.822,5753,25.3197,79,56,71,1936,5508,2.42108,232,4.76002,8665223166
173.37,5768,25.3197,79,56,71,1936,5508,2.42108,232,4.76002,8765230125
174.795,5721,25.3197,79,56,71,1936,5508,2.42108,232,4.76002,8865235586
176.741,5658,26.5152,80,57,71,1936,5508,2.42108,195,4.76025,8965240839
174.917,5717,26.5152,80,57,71,1936,5508,2.42108,195,4.76025,9065245836
155.594,6427,26.5152,80,57,71,1936,5508,2.42108,195,4.76025,9165251523
166.196,6017,26.5152,80,57,71,1936,5508,2.42108,195,4.76025,9265258157
165.481,6043,26.5152,80,57,71,1936,5508,2.42108,195,4.76025,9365262728
179.759,5563,27.204,81,57,71,1936,5508,2.42108,208,4.76049,9465267968
171.674,5825,27.204,81,57,71,1936,5508,2.42108,208,4.76049,9565274584
166.667,6000,27.204,81,57,71,1936,5508,2.42108,208,4.76049,9665283692
171.644,5826,27.204,81,57,71,1936,5508,2.42108,208,4.76049,9765289415
158.856,6295,27.204,81,57,71,1936,5508,2.42108,208,4.76049,9865294743
179.019,5586,26.8354,82,57,71,1936,5508,2.42108,204,4.76049,9965299797
162.893,6139,26.8354,82,57,71,1936,5508,2.42108,204,4.76049,10065304154
171.615,5827,26.8354,82,57,71,1936,5508,2.42108,204,4.76049,10165310012
164.204,6090,26.8354,82,57,71,1936,5508,2.42108,204,4.76049,10265315046
148.743,6723,26.8354,82,57,71,1936,5508,2.42108,204,4.76049,10365320589
177.936,5620,29.1358,83,56,71,1936,5508,2.42108,242,4.76049,10465326514
183.925,5437,29.1358,83,56,71,1936,5508,2.42108,242,4.76049,10565332697
175.902,5685,29.1358,83,56,71,1936,5508,2.42108,242,4.76049,10665337984
