os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,GeForce GT 1030,8034884,5.8.13-ndf,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
136.325,60,100,58,65,1885,3610,0.917419,4.53958,1297
136.314,60,100,58,65,1885,3610,0.917419,4.53958,101367
129.257,51,100,61,65,1860,3610,0.917419,4.53968,201427
136.744,51,100,61,65,1860,3610,0.917419,4.53968,301486
137.288,51,100,61,65,1860,3610,0.917419,4.53968,401541
134.839,51,100,61,65,1860,3610,0.917419,4.53968,501602
132.139,51,100,61,65,1860,3610,0.917419,4.53968,601667
162.035,50,94,61,65,1885,3610,0.907898,4.53982,701724
140.358,50,94,61,65,1885,3610,0.907898,4.53982,801782
138.979,50,94,61,65,1885,3610,0.907898,4.53982,901842
136.836,50,94,61,65,1885,3610,0.907898,4.53982,1001900
137.366,50,94,61,65,1885,3610,0.907898,4.53982,1101957
171.807,44,100,57,65,1860,3610,0.907898,4.5403,1202013
138.068,44,100,57,65,1860,3610,0.907898,4.5403,1302074
139.296,44,100,57,65,1860,3610,0.907898,4.5403,1402135
139.297,44,100,57,65,1860,3610,0.907898,4.5403,1502192
138.361,44,100,57,65,1860,3610,0.907898,4.5403,1602249
193.592,47,100,57,65,1885,3610,0.907898,4.5403,1702339
138.69,47,100,57,65,1885,3610,0.907898,4.5403,1802396
135.062,47,100,57,65,1885,3610,0.907898,4.5403,1902461
125.323,47,100,57,65,1885,3610,0.907898,4.5403,2002522
121.673,47,100,57,65,1885,3610,0.907898,4.5403,2102582
120.253,47,100,57,65,1885,3610,0.907898,4.5403,2202650
119.363,78,83,60,66,1949,3610,0.90918,4.54366,2302675
113.17,78,83,60,66,1949,3610,0.90918,4.54366,2402736
116.307,78,83,60,66,1949,3610,0.90918,4.54366,2502795
115.885,78,83,60,66,1949,3610,0.90918,4.54366,2602854
119.521,86,92,60,66,1885,3610,0.90918,4.55093,2702915
138.966,86,92,60,66,1885,3610,0.90918,4.55093,2802975
135.066,86,92,60,66,1885,3610,0.90918,4.55093,2903041
134.099,86,92,60,66,1885,3610,0.90918,4.55093,3003104
132.287,86,92,60,66,1885,3610,0.90918,4.55093,3103166
131.934,86,92,60,66,1885,3610,0.90918,4.55093,3203226
131.783,70,96,61,66,1885,3610,0.90918,4.55122,3303295
134.268,70,96,61,66,1885,3610,0.90918,4.55122,3403358
121.472,70,96,61,66,1885,3610,0.90918,4.55122,3503420
118.673,70,96,61,66,1885,3610,0.90918,4.55122,3605027
108.076,70,96,61,66,1885,3610,0.90918,4.55122,3705444
68.7655,87,80,61,65,1949,3610,0.90918,4.55289,3806194
83.3798,87,80,61,65,1949,3610,0.90918,4.55289,3907503
96.0565,87,80,61,65,1949,3610,0.90918,4.55289,4007714
95.1768,87,80,61,65,1949,3610,0.90918,4.55289,4108161
101.397,87,80,61,65,1949,3610,0.90918,4.55289,4208239
107.131,93,82,61,66,1949,3610,0.90918,4.55639,4308313
102.698,93,82,61,66,1949,3610,0.90918,4.55639,4408376
102.541,93,82,61,66,1949,3610,0.90918,4.55639,4508784
110.641,93,82,61,66,1949,3610,0.90918,4.55639,4608852
115.554,93,82,61,66,1949,3610,0.90918,4.55639,4708918
132.019,91,92,61,66,1885,3610,0.927979,4.55643,4808985
126.069,91,92,61,66,1885,3610,0.927979,4.55643,4909053
126.366,91,92,61,66,1885,3610,0.927979,4.55643,5009118
120.929,91,92,61,66,1885,3610,0.927979,4.55643,5109183
113.323,91,92,61,66,1885,3610,0.927979,4.55643,5209243
68.7703,88,87,61,65,1949,3610,0.927979,4.56003,5309361
89.7434,88,87,61,65,1949,3610,0.927979,4.56003,5409425
98.5898,88,87,61,65,1949,3610,0.927979,4.56003,5511859
103.384,88,87,61,65,1949,3610,0.927979,4.56003,5611917
91.7046,88,87,61,65,1949,3610,0.927979,4.56003,5712473
48.8442,99,87,65,65,1949,3610,0.902527,4.55997,5812534
44.1916,99,87,65,65,1949,3610,0.902527,4.55997,5912681
66.7454,99,87,65,65,1949,3610,0.902527,4.55997,6012768
61.1466,99,87,65,65,1949,3610,0.902527,4.55997,6112827
58.1952,99,87,65,65,1949,3610,0.902527,4.55997,6212890
62.3276,98,61,65,65,1974,3610,0.902527,4.55985,6312948
45.2914,98,61,65,65,1974,3610,0.902527,4.55985,6413011
41.7981,98,61,65,65,1974,3610,0.902527,4.55985,6513083
47.4475,98,61,65,65,1974,3610,0.902527,4.55985,6613155
59.398,98,61,65,65,1974,3610,0.902527,4.55985,6713461
82.6663,95,50,62,65,1961,3610,0.902527,4.56229,6813519
97.9031,95,50,62,65,1961,3610,0.902527,4.56229,6913582
99.7127,95,50,62,65,1961,3610,0.902527,4.56229,7013643
112.471,95,50,62,65,1961,3610,0.902527,4.56229,7113669
118.467,95,50,62,65,1961,3610,0.902527,4.56229,7213729
145.311,76,88,62,66,1885,3610,0.902527,4.56709,7313819
141.945,76,88,62,66,1885,3610,0.902527,4.56709,7413878
140.592,76,88,62,66,1885,3610,0.902527,4.56709,7513935
141.225,76,88,62,66,1885,3610,0.902527,4.56709,7614018
142.142,76,88,62,66,1885,3610,0.902527,4.56709,7714075
138.767,61,98,62,66,1860,3610,0.902527,4.56734,7814139
138.875,61,98,62,66,1860,3610,0.902527,4.56734,7914199
138.114,61,98,62,66,1860,3610,0.902527,4.56734,8014259
