os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,Radeon RX 7900 XT/7900 XTX,16298448,6.2.13-zen-1-zen,4.6 Mesa 23.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
137.631,7.26582,88.6288,10,65,45,1200,135,1.58905,36,7.1934,245682711
140.242,7.13052,88.6288,10,65,45,1200,135,1.58905,36,7.1934,252813988
181.703,5.50349,88.6288,10,65,45,1200,135,1.58905,36,7.1934,258317582
145.328,6.881,88.6288,10,65,45,1200,135,1.58905,36,7.1934,265198970
134.8,7.41839,88.6288,10,65,45,1200,135,1.58905,36,7.1934,272618056
60.6604,16.4852,88.6288,10,65,45,1200,135,1.58905,36,7.1934,289103500
111.39,8.9775,88.6288,10,65,45,1200,135,1.58905,36,7.1934,298081260
163.992,6.09786,88.6288,10,65,45,1200,135,1.58905,36,7.1934,304179589
120.647,8.28866,88.6288,10,65,45,1200,135,1.58905,36,7.1934,312468407
142.082,7.03821,88.6288,10,65,45,1200,135,1.58905,36,7.1934,319507010
49.697,20.122,88.6288,10,65,45,1200,135,1.58905,36,7.1934,339629306
170.675,5.85908,88.6288,10,65,45,1200,135,1.58905,36,7.1934,345488777
181.632,5.50565,88.6288,10,65,45,1200,135,1.58905,36,7.1934,350994555
150.77,6.63262,88.6288,10,65,45,1200,135,1.58905,36,7.1934,357627657
131.616,7.59786,88.6288,10,65,45,1200,135,1.58905,36,7.1934,365225940
162.321,6.16062,88.6288,10,65,45,1200,135,1.58905,36,7.1934,371386797
74.3708,13.4461,88.6288,10,65,45,1200,135,1.58905,36,7.1934,384833750
203.772,4.90745,88.6288,10,65,45,1200,135,1.58905,36,7.1934,389741466
141.584,7.06295,88.6288,10,65,45,1200,135,1.58905,36,7.1934,396804846
147.074,6.79929,88.6288,10,65,45,1200,135,1.58905,36,7.1934,403604230
140.44,7.12046,88.6288,10,65,45,1200,135,1.58905,36,7.1934,410724917
128.522,7.78075,88.6288,10,65,45,1200,135,1.58905,36,7.1934,418506594
60.7693,16.4557,88.6288,10,65,45,1200,135,1.58905,36,7.1934,434962191
206.831,4.83487,88.6288,10,65,45,1200,135,1.58905,36,7.1934,439797691
147.224,6.79235,88.6288,10,65,45,1200,135,1.58905,36,7.1934,446590523
123.256,8.11319,88.6288,10,65,45,1200,135,1.58905,36,7.1934,454703973
142.323,7.02625,88.6288,10,65,45,1200,135,1.58905,36,7.1934,461730633
171.218,5.84051,88.6288,10,65,45,1200,135,1.58905,36,7.1934,467571509
149.621,6.68356,88.6288,10,65,45,1200,135,1.58905,36,7.1934,474254996
64.5209,15.4988,88.6288,10,65,45,1200,135,1.58905,36,7.1934,489754931
173.334,5.76919,88.6288,10,65,45,1200,135,1.58905,36,7.1934,495523933
166.397,6.00972,88.6288,10,65,45,1200,135,1.58905,36,7.1934,501534597
154.011,6.49303,88.6288,10,65,45,1200,135,1.58905,36,7.1934,508028148
108.09,9.25155,88.6288,10,65,45,1200,135,1.58905,36,7.1934,517280253
129.672,7.71178,88.6288,10,65,45,1200,135,1.58905,36,7.1934,524992419
81.4509,12.2773,88.6288,10,65,45,1200,135,1.58905,36,7.1934,537270831
154.117,6.48857,88.6288,10,65,45,1200,135,1.58905,36,7.1934,543758942
143.387,6.97413,88.6288,10,65,45,1200,135,1.58905,36,7.1934,550733575
186.696,5.35629,88.6288,10,65,45,1200,135,1.58905,36,7.1934,556090123
167.616,5.96601,88.6288,10,65,45,1200,135,1.58905,36,7.1934,562056444
144.068,6.94119,88.6288,10,65,45,1200,135,1.58905,36,7.1934,568998125
79.9049,12.5149,88.6288,10,65,45,1200,135,1.58905,36,7.1934,581513101
197.174,5.07165,88.6288,10,65,45,1200,135,1.58905,36,7.1934,586585195
137.103,7.29379,88.6288,10,65,45,1200,135,1.58905,36,7.1934,593879708
148.751,6.72265,88.6288,10,65,45,1200,135,1.58905,36,7.1934,600602579
143.801,6.95403,88.6288,10,65,45,1200,135,1.58905,36,7.1934,607557244
160.352,6.23628,88.6288,10,65,45,1200,135,1.58905,36,7.1934,613793933
148.922,6.71491,88.6288,10,65,45,1200,135,1.58905,36,7.1934,620508989
80.2556,12.4602,88.6288,10,65,45,1200,135,1.58905,36,7.1934,632970304
198.252,5.04409,88.6288,10,65,45,1200,135,1.58905,36,7.1934,638014205
151.821,6.58673,88.6288,10,65,45,1200,135,1.58905,36,7.1934,644601151
139.157,7.18613,88.6288,10,65,45,1200,135,1.58905,36,7.1934,651787652
154.243,6.48328,88.6288,10,65,45,1200,135,1.58905,36,7.1934,658271223
149.775,6.67666,88.6288,10,65,45,1200,135,1.58905,36,7.1934,664948248
117.577,8.50504,88.6288,10,65,45,1200,135,1.58905,36,7.1934,673453753
91.6072,10.9162,88.6288,10,65,45,1200,135,1.58905,36,7.1934,684370290
168.494,5.93494,88.6288,10,65,45,1200,135,1.58905,36,7.1934,690305593
175.14,5.70972,88.6288,10,65,45,1200,135,1.58905,36,7.1934,696015374
143.584,6.96454,88.6288,10,65,45,1200,135,1.58905,36,7.1934,702980248
157.217,6.36064,88.6288,10,65,45,1200,135,1.58905,36,7.1934,709341471
141.865,7.04897,88.6288,10,65,45,1200,135,1.58905,36,7.1934,716391035
156.764,6.37901,88.6288,10,65,45,1200,135,1.58905,36,7.1934,722770190
81.9588,12.2013,88.6288,10,65,45,1200,135,1.58905,36,7.1934,734974263
156.994,6.36968,89.0164,11,65,45,1200,236,1.58905,39,7.19832,741341797
197.621,5.06019,89.0164,11,65,45,1200,236,1.58905,39,7.19832,746403241
132.922,7.52319,89.0164,11,65,45,1200,236,1.58905,39,7.19832,753926524
175.598,5.69482,89.0164,11,65,45,1200,236,1.58905,39,7.19832,759621496
140.628,7.11096,89.0164,11,65,45,1200,236,1.58905,39,7.19832,766732866
72.5862,13.7767,89.0164,11,65,45,1200,236,1.58905,39,7.19832,780509838
215.905,4.63166,89.0164,11,65,45,1200,236,1.58905,39,7.19832,785142017
158.436,6.31168,89.0164,11,65,45,1200,236,1.58905,39,7.19832,791454178
144.697,6.91099,89.0164,11,65,45,1200,236,1.58905,39,7.19832,798365963
148.463,6.73566,89.0164,11,65,45,1200,236,1.58905,39,7.19832,805101638
135.372,7.38703,89.0164,11,65,45,1200,236,1.58905,39,7.19832,812489125
162.123,6.16814,89.0164,11,65,45,1200,236,1.58905,39,7.19832,818657766
64.7596,15.4417,89.0164,11,65,45,1200,236,1.58905,39,7.19832,834099993
207.43,4.8209,89.0164,11,65,45,1200,236,1.58905,39,7.19832,838921246
146.799,6.81205,89.0164,11,65,45,1200,236,1.58905,39,7.19832,845733485
142.71,7.0072,89.0164,11,65,45,1200,236,1.58905,39,7.19832,852741110
141.518,7.06623,89.0164,11,65,45,1200,236,1.58905,39,7.19832,859807495
150.885,6.62756,89.0164,11,65,45,1200,236,1.58905,39,7.19832,866435608
57.9406,17.2591,89.0164,11,65,45,1200,236,1.58905,39,7.19832,883694923
187.163,5.34292,89.0164,11,65,45,1200,236,1.58905,39,7.19832,889038155
178.679,5.59664,89.0164,11,65,45,1200,236,1.58905,39,7.19832,894635265
151.217,6.61301,89.0164,11,65,45,1200,236,1.58905,39,7.19832,901248510
130.42,7.66755,89.0164,11,65,45,1200,236,1.58905,39,7.19832,908916503
126.912,7.8795,89.0164,11,65,45,1200,236,1.58905,39,7.19832,916796274
124.718,8.0181,89.0164,11,65,45,1200,236,1.58905,39,7.19832,924816058
