os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2070 SUPER,32891504,5.11.6-1-MANJARO,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
28.8453,29954,18.5075,50,57,79,1860,7000,5.38373,16.4635,43695586
29.8727,29858,18.5075,50,57,79,1860,7000,5.38373,16.4635,143765201
29.8457,29581,18.5075,50,57,79,1860,7000,5.38373,16.4635,243826710
30.187,28371,19.2623,50,56,80,1845,7000,5.38373,16.4621,343894552
34.0403,28787,19.2623,50,56,80,1845,7000,5.38373,16.4621,443959156
34.0302,29000,19.2623,50,56,80,1845,7000,5.38373,16.4621,544029471
34.1095,30240,19.2623,50,56,80,1845,7000,5.38373,16.4621,644091872
33.8884,28800,19.2623,50,56,80,1845,7000,5.38373,16.4621,744159243
34.164,30016,16.152,50,56,81,1830,7000,5.39893,16.4768,844222485
34.0085,28564,16.152,50,56,81,1830,7000,5.39893,16.4768,944290336
34.4371,27552,16.152,50,56,81,1830,7000,5.39893,16.4768,1044356264
33.9681,30477,16.152,50,56,81,1830,7000,5.39893,16.4768,1144422962
34.1834,29784,16.152,50,56,81,1830,7000,5.39893,16.4768,1244480735
34.3787,29056,16.152,50,56,81,1830,7000,5.39893,16.4768,1344543306
34.4215,30054,15.006,99,55,82,1815,7000,5.39893,16.476,1444609504
34.3961,29487,15.006,99,55,82,1815,7000,5.39893,16.476,1544677746
34.4769,29260,15.006,99,55,82,1815,7000,5.39893,16.476,1644740076
34.55,27142,15.006,99,55,82,1815,7000,5.39893,16.476,1744809019
34.4965,28095,15.006,99,55,82,1815,7000,5.39893,16.476,1844869987
34.8233,28344,14.5433,99,54,82,1830,7000,5.38373,16.4628,1944936226
35.0999,28956,14.5433,99,54,82,1830,7000,5.38373,16.4628,2044996052
34.9953,27450,14.5433,99,54,82,1830,7000,5.38373,16.4628,2145066577
34.7782,29175,14.5433,99,54,82,1830,7000,5.38373,16.4628,2245138586
34.5701,29313,14.5433,99,54,82,1830,7000,5.38373,16.4628,2345205516
34.9536,27451,14.5433,99,54,82,1830,7000,5.38373,16.4628,2445270051
27.4368,28932,19.4478,100,53,80,1845,7000,5.38373,16.4678,2545339084
27.4403,28382,19.4478,100,53,80,1845,7000,5.38373,16.4678,2645408839
27.1221,29736,19.4478,100,53,80,1845,7000,5.38373,16.4678,2745457904
34.1067,29766,19.4478,100,53,80,1845,7000,5.38373,16.4678,2845524262
34.2433,28941,17.3171,100,52,82,1845,7000,5.39893,16.481,2945595179
34.0441,30823,17.3171,100,52,82,1845,7000,5.39893,16.481,3045663381
33.9728,29621,17.3171,100,52,82,1845,7000,5.39893,16.481,3145730481
33.6799,29562,17.3171,100,52,82,1845,7000,5.39893,16.481,3245789975
33.8528,29027,17.3171,100,52,82,1845,7000,5.39893,16.481,3345853689
34.0079,29325,15.8949,93,52,82,1830,7000,5.39893,16.4861,3445923404
34.3983,28642,15.8949,93,52,82,1830,7000,5.39893,16.4861,3545990814
34.5949,28927,15.8949,93,52,82,1830,7000,5.39893,16.4861,3646060309
34.6395,29054,15.8949,93,52,82,1830,7000,5.39893,16.4861,3746119564
34.8031,28980,15.8949,93,52,82,1830,7000,5.39893,16.4861,3846184719
34.7646,30359,16.9431,93,51,82,1845,7000,5.38373,16.4658,3946245016
34.8861,27565,16.9431,93,51,82,1845,7000,5.38373,16.4658,4046303169
34.7291,29385,16.9431,93,51,82,1845,7000,5.38373,16.4658,4146366692
34.8472,27611,16.9431,93,51,82,1845,7000,5.38373,16.4658,4246429033
34.7437,28239,16.9431,93,51,82,1845,7000,5.38373,16.4658,4346499118
34.779,28489,14.9272,99,50,82,1830,7000,5.38373,16.4633,4446564384
35.2481,27335,14.9272,99,50,82,1830,7000,5.38373,16.4633,4546621895
35.5349,28554,14.9272,99,50,82,1830,7000,5.38373,16.4633,4646689847
36.2775,26734,14.9272,99,50,82,1830,7000,5.38373,16.4633,4746753530
36.2104,28321,14.9272,99,50,82,1830,7000,5.38373,16.4633,4846819297
36.4217,28079,14.9272,99,50,82,1830,7000,5.38373,16.4633,4946888581
35.9962,28353,16.2322,99,50,82,1845,7000,5.38373,16.467,5046955270
35.9637,28313,16.2322,99,50,82,1845,7000,5.38373,16.467,5147019464
35.7115,28594,16.2322,99,50,82,1845,7000,5.38373,16.467,5247082717
35.5623,27615,16.2322,99,50,82,1845,7000,5.38373,16.467,5347147502
35.0819,28907,16.2322,99,50,82,1845,7000,5.38373,16.467,5447205324
34.7533,29007,16.3793,99,49,83,1830,7000,5.38373,16.4679,5547277292
34.3586,29415,16.3793,99,49,83,1830,7000,5.38373,16.4679,5647344232
34.3348,29562,16.3793,99,49,83,1830,7000,5.38373,16.4679,5747402545
34.3192,29743,16.3793,99,49,83,1830,7000,5.38373,16.4679,5847460248
34.4374,28321,16.3793,99,49,83,1830,7000,5.38373,16.4679,5947517929
34.7355,29092,15.5422,99,49,83,1815,7000,5.38312,16.464,6047581943
34.5477,28428,15.5422,99,49,83,1815,7000,5.38312,16.464,6147639004
34.5858,29283,15.5422,99,49,83,1815,7000,5.38312,16.464,6247696766
34.2887,29114,15.5422,99,49,83,1815,7000,5.38312,16.464,6347763415
34.68,29856,15.5422,99,49,83,1815,7000,5.38312,16.464,6447823071
34.4571,29543,15.8845,99,49,83,1830,7000,5.38312,16.4668,6547886133
34.475,27843,15.8845,99,49,83,1830,7000,5.38312,16.4668,6647958472
34.5225,29085,15.8845,99,49,83,1830,7000,5.38312,16.4668,6748026774
34.7981,28078,15.8845,99,49,83,1830,7000,5.38312,16.4668,6848101969
34.877,29100,15.8845,99,49,83,1830,7000,5.38312,16.4668,6948169219
34.9906,26317,14.77,99,48,83,1830,7000,5.38312,16.4677,7048229626
35.0891,28385,14.77,99,48,83,1830,7000,5.38312,16.4677,7148287457
35.1676,29048,14.77,99,48,83,1830,7000,5.38312,16.4677,7248350149
35.1199,29073,14.77,99,48,83,1830,7000,5.38312,16.4677,7348408452
35.0373,29045,14.77,99,48,83,1830,7000,5.38312,16.4677,7448469882
34.8823,28953,14.77,99,48,83,1830,7000,5.38312,16.4677,7548537442
34.6336,29605,15.8981,100,48,83,1830,7000,5.38312,16.4623,7648598301
34.3665,29695,15.8981,100,48,83,1830,7000,5.38312,16.4623,7748666191
34.1018,29313,15.8981,100,48,83,1830,7000,5.38312,16.4623,7848726067
33.6749,30928,15.8981,100,48,83,1830,7000,5.38312,16.4623,7948779732
33.6315,30094,15.8981,100,48,83,1830,7000,5.38312,16.4623,8048842914
33.5951,28344,15.3942,100,48,83,1800,7000,5.38312,16.468,8148906788
33.7738,28815,15.3942,100,48,83,1800,7000,5.38312,16.468,8248972604
34.0325,29132,15.3942,100,48,83,1800,7000,5.38312,16.468,8349034013
34.1602,29309,15.3942,100,48,83,1800,7000,5.38312,16.468,8449096966
34.1308,29516,15.3942,100,48,83,1800,7000,5.38312,16.468,8549160188
33.9089,29944,18.2884,99,47,83,1815,7000,5.38312,16.4634,8649228029
33.9192,30420,18.2884,99,47,83,1815,7000,5.38312,16.4634,8749294928
33.7964,28588,18.2884,99,47,83,1815,7000,5.38312,16.4634,8849356888
33.8496,29429,18.2884,99,47,83,1815,7000,5.38312,16.4634,8949424939
33.8644,28304,18.2884,99,47,83,1815,7000,5.38312,16.4634,9049487721
33.8788,29268,16.1893,99,47,83,1800,7000,5.38312,16.4673,9149554801
34.1141,28697,16.1893,99,47,83,1800,7000,5.38312,16.4673,9249617703
34.2282,30193,16.1893,99,47,83,1800,7000,5.38312,16.4673,9349681566
34.4478,30148,16.1893,99,47,83,1800,7000,5.38312,16.4673,9449746020
