os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 5850,3991152,6.1.29-1-MANJARO,4.5 Mesa 23.0.3,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
25.8251,38.722,20.0957,0,41,47,0,0,0,0,0.858768,411513405
25.836,38.7056,20.0957,0,41,47,0,0,0,0,0.858768,450218775
23.0881,43.3124,20.0957,0,41,47,0,0,0,0,0.858768,493532640
23.9288,41.7906,20.0957,0,41,47,0,0,0,0,0.858768,535324071
24.52,40.783,20.0957,0,41,47,0,0,0,0,0.858768,576106457
25.0115,39.9816,20.0957,0,41,47,0,0,0,0,0.858768,616088319
22.9059,43.6568,20.0957,0,41,47,0,0,0,0,0.858768,659745798
25.3958,39.3767,20.0957,0,41,47,0,0,0,0,0.858768,699123240
24.2428,41.2494,20.0957,0,41,47,0,0,0,0,0.858768,740373101
24.3695,41.035,20.0957,0,41,47,0,0,0,0,0.858768,781408619
24.2473,41.2418,20.0957,0,41,47,0,0,0,0,0.858768,822649990
22.5486,44.3487,20.0957,0,41,47,0,0,0,0,0.858768,867005853
25.6374,39.0055,23.6111,0,41,47,0,0,0,0,0.858768,906005413
23.1455,43.2049,23.6111,0,41,47,0,0,0,0,0.858768,949211323
25.2371,39.6242,23.6111,0,41,47,0,0,0,0,0.858768,988834928
23.8108,41.9977,23.6111,0,41,47,0,0,0,0,0.858768,1030834049
22.8787,43.7087,23.6111,0,41,47,0,0,0,0,0.858768,1074542675
22.0271,45.3987,23.6111,0,41,47,0,0,0,0,0.858768,1119941954
27.8885,35.8571,23.6111,0,41,47,0,0,0,0,0.858768,1155799560
22.7198,44.0144,23.6111,0,41,47,0,0,0,0,0.858768,1199814762
22.2345,44.9751,23.6111,0,41,47,0,0,0,0,0.858768,1244790410
25.1841,39.7075,23.6111,0,41,47,0,0,0,0,0.858768,1284497600
21.4964,46.5194,23.6111,0,41,47,0,0,0,0,0.858768,1331017824
28.4081,35.2012,23.6111,0,41,47,0,0,0,0,0.858768,1366219908
21.5997,46.2969,23.6111,0,41,47,0,0,0,0,0.858768,1412530168
24.3107,41.1341,22.8972,0,41,47,0,0,0,0,0.858765,1453650691
22.0864,45.2768,22.8972,0,41,47,0,0,0,0,0.858765,1498928836
11.3661,87.9812,22.8972,0,41,47,0,0,0,0,0.858765,1586918640
60.527,16.5216,22.8972,0,41,47,0,0,0,0,0.858765,1603431622
29.676,33.6973,22.8972,0,41,47,0,0,0,0,0.858765,1637130060
25.9766,38.4962,22.8972,0,41,47,0,0,0,0,0.858765,1675626473
20.3727,49.0853,22.8972,0,41,47,0,0,0,0,0.858765,1724712421
21.9035,45.6548,22.8972,0,41,47,0,0,0,0,0.858765,1770367502
26.5369,37.6833,22.8972,0,41,47,0,0,0,0,0.858765,1808050961
18.5194,53.9975,22.8972,0,41,47,0,0,0,0,0.858765,1862049511
24.8025,40.3186,22.8972,0,41,47,0,0,0,0,0.858765,1902368673
22.7653,43.9266,22.8972,0,41,47,0,0,0,0,0.858765,1946301458
23.1933,43.116,24.8826,0,41,47,0,0,0,0,0.858765,1989411970
21.4668,46.5836,24.8826,0,41,47,0,0,0,0,0.858765,2035995997
23.9107,41.8223,24.8826,0,41,47,0,0,0,0,0.858765,2077819197
22.5364,44.3727,24.8826,0,41,47,0,0,0,0,0.858765,2122192020
21.1513,47.2783,24.8826,0,41,47,0,0,0,0,0.858765,2169470656
22.5329,44.3796,24.8826,0,41,47,0,0,0,0,0.858765,2213849957
24.9368,40.1014,24.8826,0,41,47,0,0,0,0,0.858765,2253951883
21.1164,47.3566,24.8826,0,41,47,0,0,0,0,0.858765,2301309382
23.9373,41.7758,24.8826,0,41,47,0,0,0,0,0.858765,2343085719
21.1238,47.3399,24.8826,0,41,47,0,0,0,0,0.858765,2390425988
22.6149,44.2187,24.8826,0,41,47,0,0,0,0,0.858765,2434644344
22.2848,44.8736,24.8826,0,41,47,0,0,0,0,0.858765,2479525875
23.4295,42.6813,22.2749,0,41,47,0,0,0,0,0.858765,2522201013
21.4581,46.6025,22.2749,0,41,47,0,0,0,0,0.858765,2568804445
25.0445,39.929,22.2749,0,41,47,0,0,0,0,0.858765,2608733494
21.8885,45.686,22.2749,0,41,47,0,0,0,0,0.858765,2654420567
21.1623,47.2538,22.2749,0,41,47,0,0,0,0,0.858765,2701674341
24.3555,41.0584,22.2749,0,41,47,0,0,0,0,0.858765,2742733314
22.4405,44.5623,22.2749,0,41,47,0,0,0,0,0.858765,2787294987
21.9223,45.6157,22.2749,0,41,47,0,0,0,0,0.858765,2832911810
22.788,43.8828,22.2749,0,41,47,0,0,0,0,0.858765,2876802686
25.7256,38.8718,22.2749,0,41,47,0,0,0,0,0.858765,2915666359
21.0058,47.6059,22.2749,0,41,47,0,0,0,0,0.858765,2963273462
22.8198,43.8216,22.2749,0,41,47,0,0,0,0,0.858765,3007104496
23.4067,42.7228,23.5849,0,41,47,0,0,0,0,0.858757,3049817843
24.0783,41.5312,23.5849,0,41,47,0,0,0,0,0.858757,3091349433
21.4182,46.6894,23.5849,0,41,47,0,0,0,0,0.858757,3138039958
23.8124,41.9949,23.5849,0,41,47,0,0,0,0,0.858757,3180034522
22.2014,45.0422,23.5849,0,41,47,0,0,0,0,0.858757,3225077027
22.5483,44.3493,23.5849,0,41,47,0,0,0,0,0.858757,3269427424
23.1332,43.228,23.5849,0,41,47,0,0,0,0,0.858757,3312655848
23.5693,42.4281,23.5849,0,41,47,0,0,0,0,0.858757,3355084717
22.6035,44.2409,23.5849,0,41,47,0,0,0,0,0.858757,3399325667
22.1758,45.0942,23.5849,0,41,47,0,0,0,0,0.858757,3444420529
22.7381,43.9791,23.5849,0,41,47,0,0,0,0,0.858757,3488399925
23.4038,42.7281,23.5849,0,41,47,0,0,0,0,0.858757,3531135017
23.7117,42.1733,22.2222,0,41,47,0,0,0,0,0.858757,3573301511
22.2434,44.9572,22.2222,0,41,47,0,0,0,0,0.858757,3618259777
23.1967,43.1096,22.2222,0,41,47,0,0,0,0,0.858757,3661370123
21.1614,47.2559,22.2222,0,41,47,0,0,0,0,0.858757,3708626635
27.2144,36.7453,22.2222,0,41,47,0,0,0,0,0.858757,3745372412
21.5104,46.4891,22.2222,0,41,47,0,0,0,0,0.858757,3791862081
23.9995,41.6675,22.2222,0,41,47,0,0,0,0,0.858757,3833537647
23.4837,42.5828,22.2222,0,41,47,0,0,0,0,0.858757,3876113200
23.3543,42.8187,22.2222,0,41,47,0,0,0,0,0.858757,3918931509
20.3289,49.1911,22.2222,0,41,47,0,0,0,0,0.858757,3968123110
