os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,32858364,5.15.2-217-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
143.994,6956,13.8186,55,69,58,1920,9501,4.28015,217,6.43683,13901379
143.993,6958,13.8186,55,69,58,1920,9501,4.28015,217,6.43683,113908123
143.903,6949,13.8186,55,69,58,1920,9501,4.28015,217,6.43683,213915587
144.001,6948,13.4585,55,69,58,1920,9501,4.28015,217,6.43683,313922871
143.996,6953,13.4585,55,69,58,1920,9501,4.28015,217,6.43683,413928615
144.001,6934,13.4585,55,69,58,1920,9501,4.28015,217,6.43683,513937229
143.999,6948,13.4585,55,69,58,1920,9501,4.28015,217,6.43683,613944583
143.941,6947,13.4585,55,69,58,1920,9501,4.28015,217,6.43683,713952127
143.997,6950,14.1698,56,69,58,1920,9501,4.28015,217,6.43708,813960661
143.999,6938,14.1698,56,69,58,1920,9501,4.28015,217,6.43708,913968185
144,6938,14.1698,56,69,58,1920,9501,4.28015,217,6.43708,1013978169
143.993,6958,14.1698,56,69,58,1920,9501,4.28015,217,6.43708,1113984333
144.107,6939,13.7021,55,68,59,1920,9501,4.28015,218,6.43708,1213993867
144.001,6939,13.7021,55,68,59,1920,9501,4.28015,218,6.43708,1314000151
143.991,6960,13.7021,55,68,59,1920,9501,4.28015,218,6.43708,1414005536
143.997,6951,13.7021,55,68,59,1920,9501,4.28015,218,6.43708,1514013390
144.001,6941,13.7021,55,68,59,1920,9501,4.28015,218,6.43708,1614021234
143.994,6967,13.7021,55,68,59,1920,9501,4.28015,218,6.43708,1714029948
144.023,6935,13.9233,55,68,59,1920,9501,4.28015,218,6.43708,1814038142
144.013,6946,13.9233,55,68,59,1920,9501,4.28015,218,6.43708,1914043876
144.007,6938,13.9233,55,68,59,1920,9501,4.28015,218,6.43708,2014056920
144.004,6938,13.9233,55,68,59,1920,9501,4.28015,218,6.43708,2114064474
144.004,6935,13.9233,55,68,59,1920,9501,4.28015,218,6.43708,2214070678
143.999,6939,13.9233,54,68,59,1920,9501,4.28284,218,6.43708,2314077332
143.988,6962,13.9233,54,68,59,1920,9501,4.28284,218,6.43708,2414083916
143.997,6934,13.9233,54,68,59,1920,9501,4.28284,218,6.43708,2514089900
143.998,6919,13.9233,54,68,59,1920,9501,4.28284,218,6.43708,2614095984
143.997,6949,13.9233,54,68,59,1920,9501,4.28284,218,6.43708,2714104938
143.998,6949,14.0439,54,68,59,1920,9501,4.28424,217,6.43731,2814113362
144.002,6941,14.0439,54,68,59,1920,9501,4.28424,217,6.43731,2914120646
144,6937,14.0439,54,68,59,1920,9501,4.28424,217,6.43731,3014127840
144,6943,14.0439,54,68,59,1920,9501,4.28424,217,6.43731,3114134854
143.999,6935,14.0439,54,68,59,1920,9501,4.28424,217,6.43731,3214140848
144.01,6946,14.162,54,67,59,1920,9501,4.28424,217,6.43731,3314148532
143.996,6949,14.162,54,67,59,1920,9501,4.28424,217,6.43731,3414155646
143.998,6953,14.162,54,67,59,1920,9501,4.28424,217,6.43731,3514161970
144,6946,14.162,54,67,59,1920,9501,4.28424,217,6.43731,3614169844
144.001,6923,14.162,54,67,59,1920,9501,4.28424,217,6.43731,3714177688
143.971,6963,13.7717,54,67,59,1920,9501,4.28424,218,6.43731,3814185292
143.985,6961,13.7717,54,67,59,1920,9501,4.28424,218,6.43731,3914191366
144.001,6928,13.7717,54,67,59,1920,9501,4.28424,218,6.43731,4014199291
143.997,6947,13.7717,54,67,59,1920,9501,4.28424,218,6.43731,4114205585
143.998,6949,13.7717,54,67,59,1920,9501,4.28424,218,6.43731,4214212169
143.996,6942,13.8365,56,67,59,1920,9501,4.28424,218,6.43731,4314219853
143.994,6941,13.8365,56,67,59,1920,9501,4.28424,218,6.43731,4414227217
143.994,6955,13.8365,56,67,59,1920,9501,4.28424,218,6.43731,4514233711
143.999,6945,13.8365,56,67,59,1920,9501,4.28424,218,6.43731,4614239285
143.998,6946,13.8365,56,67,59,1920,9501,4.28424,218,6.43731,4714246219
144.028,6938,14.2589,56,67,59,1920,9501,4.28424,220,6.4373,4814253183
144.014,6947,14.2589,56,67,59,1920,9501,4.28424,220,6.4373,4914259277
144.006,6940,14.2589,56,67,59,1920,9501,4.28424,220,6.4373,5014266231
144.005,6931,14.2589,56,67,59,1920,9501,4.28424,220,6.4373,5114272115
144.001,6945,14.2589,56,67,59,1920,9501,4.28424,220,6.4373,5214277899
144.001,6938,14.4355,53,67,60,1920,9501,4.28424,219,6.43995,5314285233
144,6947,14.4355,53,67,60,1920,9501,4.28424,219,6.43995,5414290977
144.001,6946,14.4355,53,67,60,1920,9501,4.28424,219,6.43995,5514299491
143.996,6937,14.4355,53,67,60,1920,9501,4.28424,219,6.43995,5614305985
143.998,6943,14.4355,53,67,60,1920,9501,4.28424,219,6.43995,5714320139
143.961,6960,14.2857,51,66,59,1920,9501,4.28424,218,6.43994,5814326223
143.995,6950,14.2857,51,66,59,1920,9501,4.28424,218,6.43994,5914332257
143.997,6929,14.2857,51,66,59,1920,9501,4.28424,218,6.43994,6014341211
143.996,6950,14.2857,51,66,59,1920,9501,4.28424,218,6.43994,6114348825
143.999,6945,14.2857,51,66,59,1920,9501,4.28424,218,6.43994,6214356649
143.992,6931,13.6763,52,66,59,1920,9501,4.28424,216,6.43994,6314363203
144,6944,13.6763,52,66,59,1920,9501,4.28424,216,6.43994,6414369647
143.998,6951,13.6763,52,66,59,1920,9501,4.28424,216,6.43994,6514385721
144.001,6939,13.6763,52,66,59,1920,9501,4.28424,216,6.43994,6614392066
143.999,6945,13.6763,52,66,59,1920,9501,4.28424,216,6.43994,6714399620
143.982,6949,13.8732,53,66,60,1920,9501,4.28424,215,6.43994,6814407214
143.995,6943,13.8732,53,66,60,1920,9501,4.28424,215,6.43994,6914413118
143.998,6943,13.8732,53,66,60,1920,9501,4.28424,215,6.43994,7014428582
143.997,6935,13.8732,53,66,60,1920,9501,4.28424,215,6.43994,7114435306
143.999,6938,13.8732,53,66,60,1920,9501,4.28424,215,6.43994,7214443730
144.03,6941,13.4846,55,66,60,1920,9501,4.28424,218,6.43994,7314449704
144.011,6942,13.4846,55,66,60,1920,9501,4.28424,218,6.43994,7414455798
144,6956,13.4846,55,66,60,1920,9501,4.28424,218,6.43994,7514461892
144.005,6941,13.4846,55,66,60,1920,9501,4.28424,218,6.43994,7614468286
144.003,6940,13.4846,55,66,60,1920,9501,4.28424,218,6.43994,7714475160
143.995,6935,13.594,56,66,60,1920,9501,4.28424,220,6.43994,7814482624
144,6942,13.594,56,66,60,1920,9501,4.28424,220,6.43994,7914490088
143.998,6943,13.594,56,66,60,1920,9501,4.28424,220,6.43994,8014495892
143.999,6942,13.594,56,66,60,1920,9501,4.28424,220,6.43994,8114502466
143.998,6947,13.594,56,66,60,1920,9501,4.28424,220,6.43994,8214508580
143.995,6948,13.6106,56,66,60,1920,9501,4.28424,219,6.43994,8314514894
143.997,6942,13.6106,56,66,60,1920,9501,4.28424,219,6.43994,8414521138
143.997,6950,13.6106,56,66,60,1920,9501,4.28424,219,6.43994,8514527512
143.993,6961,13.6106,56,66,60,1920,9501,4.28424,219,6.43994,8614535536
143.994,6954,13.6106,56,66,60,1920,9501,4.28424,219,6.43994,8714542070
143.978,6940,14.1515,57,66,60,1920,9501,4.28424,217,6.43994,8814551944
143.997,6943,14.1515,57,66,60,1920,9501,4.28424,217,6.43994,8914558168
143.997,6930,14.1515,57,66,60,1920,9501,4.28424,217,6.43994,9014564862
143.998,6940,14.1515,57,66,60,1920,9501,4.28424,217,6.43994,9114572437
143.996,6948,14.1515,57,66,60,1920,9501,4.28424,217,6.43994,9214579261
143.992,6938,14.752,58,66,60,1920,9501,4.28424,214,6.43994,9314587515
143.99,6949,14.752,58,66,60,1920,9501,4.28424,214,6.43994,9414595229
143.992,6958,14.752,58,66,60,1920,9501,4.28424,214,6.43994,9514600813
143.996,6948,14.752,58,66,60,1920,9501,4.28424,214,6.43994,9614607757
143.998,6941,14.752,58,66,60,1920,9501,4.28424,214,6.43994,9714616101
143.997,6931,14.8055,59,66,60,1920,9501,4.28424,213,6.43994,9814623205
144.004,6946,14.8055,59,66,60,1920,9501,4.28424,213,6.43994,9914632599
143.998,6954,14.8055,59,66,60,1920,9501,4.28424,213,6.43994,10014638703
144,6939,14.8055,59,66,60,1920,9501,4.28424,213,6.43994,10114647557
143.999,6941,14.8055,59,66,60,1920,9501,4.28424,213,6.43994,10214655861
143.962,6964,14.8791,58,66,60,1920,9501,4.28424,215,6.43993,10314664125
144.001,6946,14.8791,58,66,60,1920,9501,4.28424,215,6.43993,10414673759
143.991,6957,14.8791,58,66,60,1920,9501,4.28424,215,6.43993,10514680683
143.999,6934,14.8791,58,66,60,1920,9501,4.28424,215,6.43993,10614686577
143.998,6945,14.8791,58,66,60,1920,9501,4.28424,215,6.43993,10714692821
144.032,6941,14.8776,57,66,60,1920,9501,4.28625,215,6.44089,10814698695
144.006,6945,14.8776,57,66,60,1920,9501,4.28625,215,6.44089,10914707579
144.003,6943,14.8776,57,66,60,1920,9501,4.28625,215,6.44089,11014713653
144.001,6934,14.8776,57,66,60,1920,9501,4.28625,215,6.44089,11114719737
144.001,6942,14.8776,57,66,60,1920,9501,4.28625,215,6.44089,11214726071
143.98,6958,15.0651,59,66,61,1920,9501,4.28625,215,6.44089,11314732745
144.006,6943,15.0651,59,66,61,1920,9501,4.28625,215,6.44089,11414742199
143.993,6964,15.0651,59,66,61,1920,9501,4.28625,215,6.44089,11514749113
144.001,6945,15.0651,59,66,61,1920,9501,4.28625,215,6.44089,11614755747
143.996,6957,15.0651,59,66,61,1920,9501,4.28625,215,6.44089,11714762222
144.043,6937,14.9689,60,66,61,1920,9501,4.28625,217,6.44089,11814771676
143.997,6961,14.9689,60,66,61,1920,9501,4.28625,217,6.44089,11914777770
143.995,6963,14.9689,60,66,61,1920,9501,4.28625,217,6.44089,12014784504
144.003,6951,14.9689,60,66,61,1920,9501,4.28625,217,6.44089,12114790418
144,6946,14.9689,60,66,61,1920,9501,4.28625,217,6.44089,12214796632
143.992,6948,14.824,59,66,61,1920,9501,4.28625,218,6.44089,12314805916
143.997,6944,14.824,59,66,61,1920,9501,4.28625,218,6.44089,12414815010
143.996,6951,14.824,59,66,61,1920,9501,4.28625,218,6.44089,12514821134
143.999,6946,14.824,59,66,61,1920,9501,4.28625,218,6.44089,12614827428
143.999,6942,14.824,59,66,61,1920,9501,4.28625,218,6.44089,12714833722
143.995,6943,14.5009,56,66,61,1920,9501,4.28625,216,6.44089,12814840466
144.003,6938,14.5009,56,66,61,1920,9501,4.28625,216,6.44089,12914860620
144,6943,14.5009,56,66,61,1920,9501,4.28625,216,6.44089,13014867824
144,6939,14.5009,56,66,61,1920,9501,4.28625,216,6.44089,13114876928
143.994,6961,14.5009,56,66,61,1920,9501,4.28625,216,6.44089,13214884112
143.968,6959,14.9029,55,66,61,1920,9501,4.28625,213,6.44089,13314890306
144.003,6944,14.9029,55,66,61,1920,9501,4.28625,213,6.44089,13414896930
143.992,6962,14.9029,55,66,61,1920,9501,4.28625,213,6.44089,13514903174
143.991,6966,14.9029,55,66,61,1920,9501,4.28625,213,6.44089,13614909258
144,6929,14.9029,55,66,61,1920,9501,4.28625,213,6.44089,13714915642
143.963,6951,14.6584,62,66,61,1920,9501,4.28625,217,6.44089,13814921946
143.992,6945,14.6584,62,66,61,1920,9501,4.28625,217,6.44089,13914931070
143.996,6947,14.6584,62,66,61,1920,9501,4.28625,217,6.44089,14014941964
143.994,6950,14.6584,62,66,61,1920,9501,4.28625,217,6.44089,14114948088
143.995,6941,14.6584,62,66,61,1920,9501,4.28625,217,6.44089,14214956733
144.046,6948,14.4662,59,66,61,1920,9501,4.28766,220,6.44089,14314964857
144.004,6956,14.4662,59,66,61,1920,9501,4.28766,220,6.44089,14414972991
144.011,6943,14.4662,59,66,61,1920,9501,4.28766,220,6.44089,14514980005
144.005,6946,14.4662,59,66,61,1920,9501,4.28766,220,6.44089,14614988619
144.003,6938,14.4662,59,66,61,1920,9501,4.28766,220,6.44089,14714995683
143.96,6956,14.9383,57,66,61,1920,9501,4.28766,216,6.44089,14815001517
144.006,6947,14.9383,57,66,61,1920,9501,4.28766,216,6.44089,14915009241
144.005,6942,14.9383,57,66,61,1920,9501,4.28766,216,6.44089,15015016745
144.003,6943,14.9383,57,66,61,1920,9501,4.28766,216,6.44089,15115024819
143.997,6957,14.9383,57,66,61,1920,9501,4.28766,216,6.44089,15215031783
144.063,6950,15.1703,59,66,61,1920,9501,4.28766,215,6.4416,15315041247
144.003,6953,15.1703,59,66,61,1920,9501,4.28766,215,6.4416,15415056291
144.008,6941,15.1703,59,66,61,1920,9501,4.28766,215,6.4416,15515062845
144.006,6945,15.1703,59,66,61,1920,9501,4.28766,215,6.4416,15615070279
144.003,6946,15.1703,59,66,61,1920,9501,4.28766,215,6.4416,15715076853
144.056,6958,15.3846,59,65,61,1920,9501,4.28766,217,6.44207,15815083397
144.026,6949,15.3846,59,65,61,1920,9501,4.28766,217,6.44207,15915094061
144.016,6941,15.3846,59,65,61,1920,9501,4.28766,217,6.44207,16015101925
144.005,6940,15.3846,59,65,61,1920,9501,4.28766,217,6.44207,16115110319
144.008,6943,15.3846,59,65,61,1920,9501,4.28766,217,6.44207,16215117393
144.026,6948,15.1852,59,65,61,1920,9501,4.28766,219,6.44207,16315124137
144.005,6945,15.1852,59,65,61,1920,9501,4.28766,219,6.44207,16415131261
144.001,6943,15.1852,59,65,61,1920,9501,4.28766,219,6.44207,16515137775
144.001,6942,15.1852,59,65,61,1920,9501,4.28766,219,6.44207,16615143679
143.998,6951,15.1852,59,65,61,1920,9501,4.28766,219,6.44207,16715149943
143.534,6966,15.1852,59,65,61,1920,9501,4.28766,219,6.44207,16815157138
143.971,6959,15.3846,60,65,62,1920,9501,4.28766,220,6.44207,16915166282
143.996,6944,15.3846,60,65,62,1920,9501,4.28766,220,6.44207,17015175106
143.997,6938,15.3846,60,65,62,1920,9501,4.28766,220,6.44207,17115182990
143.996,6945,15.3846,60,65,62,1920,9501,4.28766,220,6.44207,17215188574
144.216,6934,14.8843,57,65,61,1920,9501,4.28766,217,6.44207,17315195248
143.988,6958,14.8843,57,65,61,1920,9501,4.28766,217,6.44207,17415204992
