os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Steam Runtime 2 (soldier),AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858552,5.17.8-arch1-1,,schedutil,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
81.6327,12250,31.6027,98,74,73,1713,875,4.49543,130,5.36456,200370
82.5355,12116,31.6027,98,74,73,1713,875,4.49543,130,5.36456,100256084
70.9371,14097,35.6164,98,74,73,1713,875,4.49543,130,5.36504,200310758
80.1218,12481,35.6164,98,74,73,1713,875,4.49543,130,5.36504,300368312
75.6544,13218,35.6164,98,74,73,1713,875,4.49543,130,5.36504,400423726
73.1422,13672,35.6164,98,74,73,1713,875,4.49543,130,5.36504,500478870
77.7726,12858,35.6164,98,74,73,1713,875,4.49543,130,5.36504,600532084
78.3638,12761,33.1081,99,73,73,1713,875,4.49543,130,5.36467,700703768
73.1797,13665,33.1081,99,73,73,1713,875,4.49543,130,5.36467,800760092
73.3299,13637,33.1081,99,73,73,1713,875,4.49543,130,5.36467,900819906
73.2493,13652,33.1081,99,73,73,1713,875,4.49543,130,5.36467,1000875440
77.5194,12900,33.1081,99,73,73,1713,875,4.49543,130,5.36467,1100931454
79.6876,12549,36.6942,99,73,73,1713,875,4.49543,131,5.36523,1200989248
77.4054,12919,36.6942,99,73,73,1713,875,4.49543,131,5.36523,1301046642
79.6876,12549,36.6942,99,73,73,1713,875,4.49543,131,5.36523,1401101656
77.5254,12899,36.6942,99,73,73,1713,875,4.49543,131,5.36523,1501157350
72.3694,13818,36.6942,99,73,73,1713,875,4.49543,131,5.36523,1601213324
72.4428,13804,33.6617,99,73,74,1713,875,4.49543,132,5.36523,1701251058
80.1218,12481,33.6617,99,73,74,1713,875,4.49543,132,5.36523,1801305062
80.7689,12381,33.6617,99,73,74,1713,875,4.49543,132,5.36523,1901314516
73.6757,13573,33.6617,99,73,74,1713,875,4.49543,132,5.36523,2001368130
73.4053,13623,33.6617,99,73,74,1713,875,4.49543,132,5.36523,2101422364
73.0567,13688,31.8182,99,73,74,1712,875,4.49543,133,5.36498,2201476088
83.7731,11937,31.8182,99,73,74,1712,875,4.49543,133,5.36498,2301532042
78.7278,12702,31.8182,99,73,74,1712,875,4.49543,133,5.36498,2401587057
80.6647,12397,31.8182,99,73,74,1712,875,4.49543,133,5.36498,2501642591
70.6364,14157,31.8182,99,73,74,1712,875,4.49543,133,5.36498,2601698415
76.1731,13128,30.339,99,72,74,1712,875,4.49543,133,5.36523,2701754679
76.7283,13033,30.339,99,72,74,1712,875,4.49543,133,5.36523,2801809223
72.9288,13712,30.339,99,72,74,1712,875,4.49543,133,5.36523,2901867017
78.4375,12749,30.339,99,72,74,1712,875,4.49543,133,5.36523,3001922211
78.672,12711,30.339,99,72,74,1712,875,4.49543,133,5.36523,3101977365
81.3405,12294,28.8851,99,72,74,1712,875,4.49543,135,5.36535,3202032799
79.4155,12592,28.8851,99,72,74,1712,875,4.49543,135,5.36535,3302088703
81.2942,12301,28.8851,99,72,74,1712,875,4.49543,135,5.36535,3402143367
84.2389,11871,28.8851,99,72,74,1712,875,4.49543,135,5.36535,3502197471
83.5771,11965,28.8851,99,72,74,1712,875,4.49543,135,5.36535,3602256205
82.2774,12154,28.4247,99,72,74,1712,875,4.49543,135,5.36523,3702312249
81.8398,12219,28.4247,99,72,74,1712,875,4.49543,135,5.36523,3802368373
83.0772,12037,28.4247,99,72,74,1712,875,4.49543,135,5.36523,3902423167
88.1757,11341,28.4247,99,72,74,1712,875,4.49543,135,5.36523,4002480711
82.1895,12167,28.4247,99,72,74,1712,875,4.49543,135,5.36523,4102535105
83.1462,12027,26.7007,99,72,75,1712,875,4.49543,136,5.36498,4202590989
78.5608,12729,26.7007,99,72,75,1712,875,4.49543,136,5.36498,4302646503
79.5229,12575,26.7007,99,72,75,1712,875,4.49543,136,5.36498,4402702197
75.1654,13304,26.7007,99,72,75,1712,875,4.49543,136,5.36498,4502755341
77.8877,12839,26.7007,99,72,75,1712,875,4.49543,136,5.36498,4602813725
79.9233,12512,28.0265,99,71,75,1712,875,4.49543,136,5.36546,4702870909
79.6432,12556,28.0265,99,71,75,1712,875,4.49543,136,5.36546,4802925683
91.878,10884,28.0265,99,71,75,1712,875,4.49543,136,5.36546,4902979957
84.3313,11858,28.0265,99,71,75,1712,875,4.49543,136,5.36546,5003044731
87.0171,11492,28.0265,99,71,75,1712,875,4.49543,136,5.36546,5103101295
84.3668,11853,28.0528,99,71,75,1712,875,4.49543,136,5.36546,5203157950
78.6411,12716,28.0528,99,71,75,1712,875,4.49543,136,5.36546,5303211964
78.5546,12730,28.0528,99,71,75,1712,875,4.49543,136,5.36546,5403268998
81.7996,12225,28.0528,99,71,75,1712,875,4.49543,136,5.36546,5503327132
82.5014,12121,28.0528,99,71,75,1712,875,4.49543,136,5.36546,5603383596
84.8464,11786,27.1501,99,71,75,1712,875,4.49543,136,5.36579,5703437370
88.3158,11323,27.1501,99,71,75,1712,875,4.49543,136,5.36579,5803492414
80.7363,12386,27.1501,99,71,75,1712,875,4.49543,136,5.36579,5903548338
86.9943,11495,27.1501,99,71,75,1712,875,4.49543,136,5.36579,6003603632
87.9275,11373,27.1501,99,71,75,1712,875,4.49543,136,5.36579,6103659366
86.881,11510,27.1501,99,71,75,1712,875,4.49543,136,5.36579,6203715300
