os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2070 SUPER,32891484,5.11.2-1-MANJARO,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
292.832,3472,17.2185,61,45,66,1905,7000,2.40326,8.12021,2346626
290.763,3531,17.2185,61,45,66,1905,7000,2.40326,8.12021,102406568
292.496,3439,17.2185,61,45,66,1905,7000,2.40326,8.12021,202469716
293.063,3515,17.2185,61,45,66,1905,7000,2.40326,8.12021,302532142
292.737,3222,17.2185,61,45,66,1905,7000,2.40326,8.12021,402592214
302.765,3330,17.1827,61,45,66,1905,7000,2.40326,8.12006,502652906
295.924,3401,17.1827,61,45,66,1905,7000,2.40326,8.12006,602713421
292.618,3401,17.1827,61,45,66,1905,7000,2.40326,8.12006,702773893
292.696,3339,17.1827,61,45,66,1905,7000,2.40326,8.12006,802834726
291.501,3599,17.1827,61,45,66,1905,7000,2.40326,8.12006,902897874
288.412,3204,18,61,45,66,1905,7000,2.40326,8.12054,1002918851
291.629,3593,18,61,45,66,1905,7000,2.40326,8.12054,1102978923
291.777,3364,18,61,45,66,1905,7000,2.40326,8.12054,1203039165
291.575,3384,18,61,45,66,1905,7000,2.40326,8.12054,1303095810
292.631,3313,18,61,45,66,1905,7000,2.40326,8.12054,1403153748
288.157,3477,16.5823,62,45,66,1905,7000,2.40326,8.12054,1503212146
288.733,3382,16.5823,62,45,66,1905,7000,2.40326,8.12054,1603268741
289.733,3372,16.5823,62,45,66,1905,7000,2.40326,8.12054,1703332911
292.334,3298,16.5823,62,45,66,1905,7000,2.40326,8.12054,1803392963
294.681,3364,16.5823,62,45,66,1905,7000,2.40326,8.12054,1903454016
298.105,3351,18.3395,62,45,66,1905,7000,2.40326,8.11677,2003513427
289.629,3328,18.3395,62,45,66,1905,7000,2.40326,8.11677,2103574961
290.075,3479,18.3395,62,45,66,1905,7000,2.40326,8.11677,2203635935
290.399,3555,18.3395,62,45,66,1905,7000,2.40326,8.11677,2303693624
288.848,3765,18.3395,62,45,66,1905,7000,2.40326,8.11677,2403751661
296.617,3440,17.6692,63,45,66,1905,7000,2.40326,8.12012,2503811994
293.004,3441,17.6692,63,45,66,1905,7000,2.40326,8.12012,2603870623
290.222,3455,17.6692,63,45,66,1905,7000,2.40326,8.12012,2703930644
288.299,3324,17.6692,63,45,66,1905,7000,2.40326,8.12012,2803988271
290.411,3347,17.6692,63,45,66,1905,7000,2.40326,8.12012,2904046109
290.698,3473,17.0051,63,45,66,1905,7000,2.40326,8.119,3004106110
290.964,3581,17.0051,63,45,66,1905,7000,2.40326,8.119,3104164770
292.638,3336,17.0051,63,45,66,1905,7000,2.40326,8.119,3204222797
290.776,3390,17.0051,63,45,66,1905,7000,2.40326,8.119,3304283290
290.443,3891,17.0051,63,45,66,1905,7000,2.40326,8.119,3404343492
275.495,3670,17.6471,62,45,66,1905,7000,2.40326,8.12041,3504403383
284.181,3294,17.6471,62,45,66,1905,7000,2.40326,8.12041,3604461211
285.833,3455,17.6471,62,45,66,1905,7000,2.40326,8.12041,3704521042
285.61,3449,17.6471,62,45,66,1905,7000,2.40326,8.12041,3804581875
286.159,3445,17.6471,62,45,66,1905,7000,2.40326,8.12041,3904639212
284.168,3393,16.7718,62,45,66,1905,7000,2.40326,8.11756,4004697079
283.176,3562,16.7718,62,45,66,1905,7000,2.40326,8.11756,4104757784
281.067,3542,16.7718,62,45,66,1905,7000,2.40326,8.11756,4204815130
277.851,3919,16.7718,62,45,66,1905,7000,2.40326,8.11756,4304874942
275.006,3861,16.7718,62,45,66,1905,7000,2.40326,8.11756,4404935234
266.393,3680,17.024,60,45,66,1905,7000,2.40326,8.11889,4504992420
264.807,3494,17.024,60,45,66,1905,7000,2.40326,8.11889,4605051720
269.243,3476,17.024,60,45,66,1905,7000,2.40326,8.11889,4705112453
269.492,3428,17.024,60,45,66,1905,7000,2.40326,8.11889,4805172515
271.303,3387,17.024,60,45,66,1905,7000,2.40326,8.11889,4905233098
262.206,3535,20.4774,60,45,66,1905,7000,2.40326,8.12188,5005293671
264.456,3767,20.4774,60,45,66,1905,7000,2.40326,8.12188,5105354243
264.807,3792,20.4774,60,45,66,1905,7000,2.40326,8.12188,5205414816
264.761,3752,20.4774,60,45,66,1905,7000,2.40326,8.12188,5305474878
264.038,3771,20.4774,60,45,66,1905,7000,2.40326,8.12188,5405534749
260.406,3715,18.0678,58,45,66,1905,7000,2.40326,8.11884,5505594681
260.829,4081,18.0678,58,45,66,1905,7000,2.40326,8.11884,5605654853
259.669,3729,18.0678,58,45,66,1905,7000,2.40326,8.11884,5705715015
259.409,3604,18.0678,58,45,66,1905,7000,2.40326,8.11884,5805774406
260.47,3829,18.0678,58,45,66,1905,7000,2.40326,8.11884,5905834027
263.668,3527,16.8553,58,45,66,1905,7000,2.40326,8.11928,6005894821
264.622,3728,16.8553,58,45,66,1905,7000,2.40326,8.11928,6105954932
265.231,3667,16.8553,58,45,66,1905,7000,2.40326,8.11928,6206014934
264.607,3901,16.8553,58,45,66,1905,7000,2.40326,8.11928,6306071739
265.599,3669,16.8553,58,45,66,1905,7000,2.40326,8.11928,6406127653
269.84,3855,17.4129,56,45,66,1905,7000,2.40326,8.12055,6506186713
261.559,4601,17.4129,56,45,66,1905,7000,2.40326,8.12055,6606250973
264.151,3528,17.4129,56,45,66,1905,7000,2.40326,8.12055,6706307287
265.106,3548,17.4129,56,45,66,1905,7000,2.40326,8.12055,6806363883
264.245,3621,17.4129,56,45,66,1905,7000,2.40326,8.12055,6906421860
261.913,3815,18.7266,56,45,67,1905,7000,2.40326,8.12146,7006480209
264.21,3598,18.7266,56,45,67,1905,7000,2.40326,8.12146,7106540471
268.533,3482,18.7266,56,45,67,1905,7000,2.40326,8.12146,7206602306
269.32,3683,18.7266,56,45,67,1905,7000,2.40326,8.12146,7306660224
270.272,3533,18.7266,56,45,67,1905,7000,2.40326,8.12146,7406717951
277.405,3475,16.8553,57,45,67,1905,7000,2.40326,8.12035,7506776281
277.665,3890,16.8553,57,45,67,1905,7000,2.40326,8.12035,7606835401
275.883,3602,16.8553,57,45,67,1905,7000,2.40326,8.12035,7706894340
276.618,3641,16.8553,57,45,67,1905,7000,2.40326,8.12035,7806951917
275.45,3894,16.8553,57,45,67,1905,7000,2.40326,8.12035,7907008703
271.704,3654,16.8553,57,45,67,1905,7000,2.40326,8.12005,8007067322
270.436,4027,16.8553,57,45,67,1905,7000,2.40326,8.12005,8107128175
272.572,4363,16.8553,57,45,67,1905,7000,2.40326,8.12005,8207185472
271.991,3716,16.8553,57,45,67,1905,7000,2.40326,8.12005,8307243630
272.366,3518,16.8553,57,45,67,1905,7000,2.40326,8.12005,8407304954
265.494,3660,17.5592,59,45,67,1905,7000,2.40326,8.12031,8507365496
271.158,3619,17.5592,59,45,67,1905,7000,2.40326,8.12031,8607424947
266.777,3644,17.5592,59,45,67,1905,7000,2.40326,8.12031,8707485379
268.706,3552,17.5592,59,45,67,1905,7000,2.40326,8.12031,8807546062
270.982,3497,17.5592,59,45,67,1905,7000,2.40326,8.12031,8907606575
266.578,3793,17.952,59,45,67,1905,7000,2.40326,8.12062,9007670103
269.393,3870,17.952,59,45,67,1905,7000,2.40326,8.12062,9107729223
272.392,3462,17.952,59,45,67,1905,7000,2.40326,8.12062,9207789287
