os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898936,5.11.2-tkg-muqss-zen_1,4.6$ Mesa$ 20.3.4
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
30.7116,43,75,62,42,1160,875,1.80457,4.40993,346
34.252,43,75,62,42,1160,875,1.80457,4.40993,100414
33.9638,43,75,62,42,1160,875,1.80457,4.40993,200472
34.5308,43,75,62,42,1160,875,1.80457,4.40993,300533
34.5516,43,75,62,42,1160,875,1.80457,4.40993,400594
32.8504,44,51,62,42,1095,625,1.82535,4.4114,500656
37.4928,44,51,62,42,1095,625,1.82535,4.4114,600713
37.5006,44,51,62,42,1095,625,1.82535,4.4114,700786
37.5692,44,51,62,42,1095,625,1.82535,4.4114,800862
37.3709,44,51,62,42,1095,625,1.82535,4.4114,900932
36.5856,45,91,62,42,1210,875,1.84473,4.41393,1000991
35.3042,45,91,62,42,1210,875,1.84473,4.41393,1101052
34.8646,45,91,62,42,1210,875,1.84473,4.41393,1201115
35.2096,45,91,62,42,1210,875,1.84473,4.41393,1301182
34.9757,45,91,62,42,1210,875,1.84473,4.41393,1401248
35.0417,42,83,61,42,1040,875,1.84473,4.41541,1501304
36.2953,42,83,61,42,1040,875,1.84473,4.41541,1601364
36.371,42,83,61,42,1040,875,1.84473,4.41541,1701423
35.9766,42,83,61,42,1040,875,1.84473,4.41541,1801484
34.3849,42,83,61,42,1040,875,1.84473,4.41541,1901542
34.4847,42,83,61,42,1040,875,1.84473,4.41541,2001683
30.4011,44,89,61,43,1115,875,1.84473,4.42005,2101745
33.3877,44,89,61,43,1115,875,1.84473,4.42005,2201803
34.7948,44,89,61,43,1115,875,1.84473,4.42005,2301862
34.928,44,89,61,43,1115,875,1.84473,4.42005,2401927
35.2528,44,89,61,43,1115,875,1.84473,4.42005,2501998
35.5631,43,91,61,42,1150,875,1.84473,4.42119,2602067
34.1583,43,91,61,42,1150,875,1.84473,4.42119,2702137
35.1136,43,91,61,42,1150,875,1.84473,4.42119,2802205
35.3301,43,91,61,42,1150,875,1.84473,4.42119,2902346
35.5196,43,91,61,42,1150,875,1.84473,4.42119,3002407
31.209,44,88,61,42,1170,875,1.84473,4.4257,3102475
33.308,44,88,61,42,1170,875,1.84473,4.4257,3202533
34.6902,44,88,61,42,1170,875,1.84473,4.4257,3302594
35.1274,44,88,61,42,1170,875,1.84473,4.4257,3402651
35.2664,44,88,61,42,1170,875,1.84473,4.4257,3502722
37.5848,43,89,61,43,1140,875,1.84473,4.42678,3602791
36.7812,43,89,61,43,1140,875,1.84473,4.42678,3702860
36.2609,43,89,61,43,1140,875,1.84473,4.42678,3802919
34.3134,43,89,61,43,1140,875,1.84473,4.42678,3903093
34.1676,43,89,61,43,1140,875,1.84473,4.42678,4003152
36.1808,44,91,60,43,1110,875,1.84473,4.35417,4103210
35.1702,44,91,60,43,1110,875,1.84473,4.35417,4203268
35.4761,44,91,60,43,1110,875,1.84473,4.35417,4303336
34.2866,44,91,60,43,1110,875,1.84473,4.35417,4403405
34.611,44,91,60,43,1110,875,1.84473,4.35417,4503629
34.763,43,81,60,43,1160,875,1.74738,4.35475,4603693
35.9648,43,81,60,43,1160,875,1.74738,4.35475,4703755
35.563,43,81,60,43,1160,875,1.74738,4.35475,4803814
35.5249,43,81,60,43,1160,875,1.74738,4.35475,4903881
35.4313,43,81,60,43,1160,875,1.74738,4.35475,5003951
35.4552,43,90,60,42,1210,875,1.74738,4.356,5104009
32.3509,43,90,60,42,1210,875,1.74738,4.356,5204079
34.4958,43,90,60,42,1210,875,1.74738,4.356,5304151
35.0857,43,90,60,42,1210,875,1.74738,4.356,5404223
35.3154,43,90,60,42,1210,875,1.74738,4.356,5504283
35.4225,43,88,60,43,1120,875,1.74738,4.3568,5604351
37.0333,43,88,60,43,1120,875,1.74738,4.3568,5704673
35.8241,43,88,60,43,1120,875,1.74738,4.3568,5804732
35.553,43,88,60,43,1120,875,1.74738,4.3568,5904788
35.1145,43,88,60,43,1120,875,1.74738,4.3568,6004848
35.6418,43,87,60,43,1175,875,1.74738,4.3585,6104906
36.2639,43,87,60,43,1175,875,1.74738,4.3585,6204975
36.7101,43,87,60,43,1175,875,1.74738,4.3585,6305036
36.2484,43,87,60,43,1175,875,1.74738,4.3585,6405094
36.1314,43,87,60,43,1175,875,1.74738,4.3585,6505152
35.7962,44,69,60,43,1135,875,1.74738,4.35883,6605210
34.4717,44,69,60,43,1135,875,1.74738,4.35883,6705268
35.61,44,69,60,43,1135,875,1.74738,4.35883,6805336
36.2647,44,69,60,43,1135,875,1.74738,4.35883,6905405
36.1556,44,69,60,43,1135,875,1.74738,4.35883,7005464
36.3041,44,69,60,43,1135,875,1.74738,4.35883,7105685
37.5066,36,68,60,43,1100,875,1.74738,4.35919,7205743
35.8498,36,68,60,43,1100,875,1.74738,4.35919,7305814
36.2974,36,68,60,43,1100,875,1.74738,4.35919,7405992
36.9538,36,68,60,43,1100,875,1.74738,4.35919,7506060
35.9748,36,68,60,43,1100,875,1.74738,4.35919,7606135
38.6347,35,88,59,43,1090,875,1.74738,4.3591,7706203
37.8768,35,88,59,43,1090,875,1.74738,4.3591,7806263
38.2356,35,88,59,43,1090,875,1.74738,4.3591,7906326
37.5607,35,88,59,43,1090,875,1.74738,4.3591,8006403
37.8566,35,88,59,43,1090,875,1.74738,4.3591,8106607
36.1259,35,90,59,43,1150,875,1.74738,4.3436,8206670
36.1131,35,90,59,43,1150,875,1.74738,4.3436,8306733
36.894,35,90,59,43,1150,875,1.74738,4.3436,8406910
37.4179,35,90,59,43,1150,875,1.74738,4.3436,8507093
37.2443,35,90,59,43,1150,875,1.74738,4.3436,8607184
36.0776,36,89,58,43,1200,875,1.74738,4.34397,8707244
38.3242,36,89,58,43,1200,875,1.74738,4.34397,8807317
37.4834,36,89,58,43,1200,875,1.74738,4.34397,8907432
37.1909,36,89,58,43,1200,875,1.74738,4.34397,9007490
37.2368,36,89,58,43,1200,875,1.74738,4.34397,9107548
41.4766,35,81,58,43,1105,875,1.74738,4.32456,9207607
37.0058,35,81,58,43,1105,875,1.74738,4.32456,9307665
37.0609,35,81,58,43,1105,875,1.74738,4.32456,9407728
37.237,35,81,58,43,1105,875,1.74738,4.32456,9507798
36.2734,35,81,58,43,1105,875,1.74738,4.32456,9607858
36.5058,35,87,58,43,1180,875,1.74738,4.32446,9707926
36.0487,35,87,58,43,1180,875,1.74738,4.32446,9807986
36.6151,35,87,58,43,1180,875,1.74738,4.32446,9908045
37.1878,35,87,58,43,1180,875,1.74738,4.32446,10008106
37.0375,35,87,58,43,1180,875,1.74738,4.32446,10108167
37.2046,35,89,57,43,1225,875,1.74738,4.32462,10208223
36.3421,35,89,57,43,1225,875,1.74738,4.32462,10308283
36.5097,35,89,57,43,1225,875,1.74738,4.32462,10408340
36.7252,35,89,57,43,1225,875,1.74738,4.32462,10508399
36.5843,35,89,57,43,1225,875,1.74738,4.32462,10608456
36.4802,35,89,57,43,1225,875,1.74738,4.32462,10708517
35.7628,35,84,57,43,1015,875,1.74738,4.32438,10808577
35.7224,35,84,57,43,1015,875,1.74738,4.32438,10908634
35.5333,35,84,57,43,1015,875,1.74738,4.32438,11008704
36.1452,35,84,57,43,1015,875,1.74738,4.32438,11108760
36.1446,35,84,57,43,1015,875,1.74738,4.32438,11208830
33.6293,35,92,57,43,1310,875,1.74738,4.32491,11308893
36.3274,35,92,57,43,1310,875,1.74738,4.32491,11408955
36.7812,35,92,57,43,1310,875,1.74738,4.32491,11509017
36.884,35,92,57,43,1310,875,1.74738,4.32491,11609077
37.1463,35,92,57,43,1310,875,1.74738,4.32491,11709147
34.8105,34,91,57,43,1095,875,1.74738,4.32485,11809204
36.1423,34,91,57,43,1095,875,1.74738,4.32485,11909260
36.941,34,91,57,43,1095,875,1.74738,4.32485,12009316
37.1724,34,91,57,43,1095,875,1.74738,4.32485,12109380
36.7106,34,91,57,43,1095,875,1.74738,4.32485,12209439
36.5363,34,90,57,42,1120,875,1.74738,4.32462,12309498
36.6294,34,90,57,42,1120,875,1.74738,4.32462,12409567
