os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756916,6.3.5-201.fsync.fc37.x86_64,4.6 Mesa 23.1.0,powersave,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
68.3628,14.6278,46.6495,99,70,60,2755,1000,7.76651,116,10.4576,380807029
76.6278,13.0501,46.6495,99,70,60,2755,1000,7.76651,116,10.4576,393857129
75.013,13.331,46.6495,99,70,60,2755,1000,7.76651,116,10.4576,407188590
73.1046,13.679,46.6495,99,70,60,2755,1000,7.76651,116,10.4576,420868560
74.1047,13.4944,46.6495,99,70,60,2755,1000,7.76651,116,10.4576,434362601
74.3395,13.4518,46.6495,99,70,60,2755,1000,7.76651,116,10.4576,447815282
73.6305,13.5813,46.6495,99,70,60,2755,1000,7.76651,116,10.4576,461397192
72.4069,13.8108,46.6495,99,70,60,2755,1000,7.76651,116,10.4576,475208103
75.0663,13.3216,46.6495,99,70,60,2755,1000,7.76651,116,10.4576,488530134
72.7891,13.7383,46.6495,99,70,60,2755,1000,7.76651,116,10.4576,502268724
72.8046,13.7354,46.6495,99,70,60,2755,1000,7.76651,116,10.4576,516005195
77.5292,12.8984,46.6495,99,70,60,2755,1000,7.76651,116,10.4576,528903516
73.4249,13.6194,46.6495,99,70,60,2755,1000,7.76651,116,10.4576,542523226
71.4779,13.9903,46.6495,99,70,60,2755,1000,7.76651,116,10.4576,556515017
74.7512,13.3777,46.6495,99,70,60,2755,1000,7.76651,116,10.4576,569893388
70.1919,14.2466,46.6495,99,70,60,2755,1000,7.76651,116,10.4576,584139698
74.7755,13.3734,46.6495,99,70,60,2755,1000,7.76651,116,10.4576,597513379
74.1157,13.4924,46.6495,99,70,60,2755,1000,7.76651,116,10.4576,611006450
73.5048,13.6046,46.6495,99,70,60,2755,1000,7.76651,116,10.4576,624611080
73.6361,13.5803,46.6495,99,70,60,2755,1000,7.76651,116,10.4576,638192011
70.0143,14.2828,46.6495,99,70,60,2755,1000,7.76651,116,10.4576,652475482
76.9996,12.9871,46.6495,99,70,60,2755,1000,7.76651,116,10.4576,665462812
73.7861,13.5527,46.6495,99,70,60,2755,1000,7.76651,116,10.4576,679015673
73.2704,13.6481,46.6495,99,70,60,2755,1000,7.76651,116,10.4576,692664273
73.3115,13.6404,46.6495,99,70,60,2755,1000,7.76651,116,10.4576,706306314
73.3948,13.625,46.6495,99,70,60,2755,1000,7.76651,116,10.4576,719931015
73.1921,13.6627,46.6495,99,70,60,2755,1000,7.76651,116,10.4576,733593695
73.0449,13.6902,46.6495,99,70,60,2755,1000,7.76651,116,10.4576,747284336
76.5539,13.0627,46.6495,99,70,60,2755,1000,7.76651,116,10.4576,760347167
71.7937,13.9288,46.6495,99,70,60,2755,1000,7.76651,116,10.4576,774276957
75.1542,13.306,46.6495,99,70,60,2755,1000,7.76651,116,10.4576,787583778
71.2669,14.0318,46.6495,99,70,60,2755,1000,7.76651,116,10.4576,801615959
73.6415,13.5793,46.6495,99,70,60,2755,1000,7.76651,116,10.4576,815195419
73.4657,13.6118,46.6495,99,70,60,2755,1000,7.76651,116,10.4576,828807890
77.1029,12.9697,46.6495,99,70,60,2755,1000,7.76651,116,10.4576,841777681
73.0127,13.6962,46.6495,99,70,60,2755,1000,7.76651,116,10.4576,855476731
71.9815,13.8925,46.2725,98,70,60,2755,1000,7.76579,115,10.4565,869369252
72.9885,13.7008,46.2725,98,70,60,2755,1000,7.76579,115,10.4565,883073823
74.2999,13.459,46.2725,98,70,60,2755,1000,7.76579,115,10.4565,896528613
74.297,13.4595,46.2725,98,70,60,2755,1000,7.76579,115,10.4565,909988614
72.0497,13.8793,46.2725,98,70,60,2755,1000,7.76579,115,10.4565,923868224
75.3812,13.2659,46.2725,98,70,60,2755,1000,7.76579,115,10.4565,937134045
72.6488,13.7649,46.2725,98,70,60,2755,1000,7.76579,115,10.4565,950899596
74.5594,13.4121,46.2725,98,70,60,2755,1000,7.76579,115,10.4565,964311786
72.2732,13.8364,46.2725,98,70,60,2755,1000,7.76579,115,10.4565,978148757
75.6281,13.2226,46.2725,98,70,60,2755,1000,7.76579,115,10.4565,991373238
73.5948,13.5879,46.2725,98,70,60,2755,1000,7.76579,115,10.4565,1004961068
70.7661,14.1311,46.2725,98,70,60,2755,1000,7.76579,115,10.4565,1019100909
75.4283,13.2576,46.2725,98,70,60,2755,1000,7.76579,115,10.4565,1032350240
74.7256,13.3823,46.2725,98,70,60,2755,1000,7.76579,115,10.4565,1045732330
74.2484,13.4683,46.2725,98,70,60,2755,1000,7.76579,115,10.4565,1059201071
72.515,13.7903,46.2725,98,70,60,2755,1000,7.76579,115,10.4565,1072992052
73.3181,13.6392,46.2725,98,70,60,2755,1000,7.76579,115,10.4565,1086631362
71.3914,14.0073,46.2725,98,70,60,2755,1000,7.76579,115,10.4565,1100638713
75.5158,13.2423,46.2725,98,70,60,2755,1000,7.76579,115,10.4565,1113882984
73.4459,13.6155,46.2725,98,70,60,2755,1000,7.76579,115,10.4565,1127498164
75.2406,13.2907,46.2725,98,70,60,2755,1000,7.76579,115,10.4565,1140789205
73.0358,13.6919,46.2725,98,70,60,2755,1000,7.76579,115,10.4565,1154481645
73.369,13.6297,46.2725,98,70,60,2755,1000,7.76579,115,10.4565,1168111086
73.0813,13.6834,46.2725,98,70,60,2755,1000,7.76579,115,10.4565,1181795327
72.4262,13.8072,46.2725,98,70,60,2755,1000,7.76579,115,10.4565,1195602867
75.1923,13.2992,46.2725,98,70,60,2755,1000,7.76579,115,10.4565,1208902288
73.5124,13.6031,46.2725,98,70,60,2755,1000,7.76579,115,10.4565,1222506609
73.4398,13.6166,46.2725,98,70,60,2755,1000,7.76579,115,10.4565,1236122739
73.4679,13.6114,46.2725,98,70,60,2755,1000,7.76579,115,10.4565,1249734740
73.5105,13.6035,46.2725,98,70,60,2755,1000,7.76579,115,10.4565,1263338891
71.8197,13.9238,46.2725,98,70,60,2755,1000,7.76579,115,10.4565,1277262741
76.2166,13.1205,46.2725,98,70,60,2755,1000,7.76579,115,10.4565,1290384142
73.4861,13.608,46.2725,98,70,60,2755,1000,7.76579,115,10.4565,1303992483
72.0607,13.8772,46.2725,98,70,60,2755,1000,7.76579,115,10.4565,1317869853
74.169,13.4827,46.2725,98,70,60,2755,1000,7.76579,115,10.4565,1331352594
74.3663,13.447,46.2725,98,70,60,2755,1000,7.76579,115,10.4565,1344800275
73.8475,13.5414,46.2725,98,70,60,2755,1000,7.76579,115,10.4565,1358347005
72.4299,13.8065,47.6671,98,70,61,2755,1000,7.7696,115,10.4563,1372149646
74.3513,13.4497,47.6671,98,70,61,2755,1000,7.7696,115,10.4563,1385599656
72.1148,13.8668,47.6671,98,70,61,2755,1000,7.7696,115,10.4563,1399466827
76.182,13.1265,47.6671,98,70,61,2755,1000,7.7696,115,10.4563,1412593308
73.8594,13.5392,47.6671,98,70,61,2755,1000,7.7696,115,10.4563,1426133448
71.9693,13.8948,47.6671,98,70,61,2755,1000,7.7696,115,10.4563,1440029459
72.8439,13.728,47.6671,98,70,61,2755,1000,7.7696,115,10.4563,1453757980
70.0963,14.2661,47.6671,98,70,61,2755,1000,7.7696,115,10.4563,1468023850
76.339,13.0995,47.6671,98,70,61,2755,1000,7.7696,115,10.4563,1481123501
70.5026,14.1839,47.6671,98,70,61,2755,1000,7.7696,115,10.4563,1495307772
76.3051,13.1053,47.6671,98,70,61,2755,1000,7.7696,115,10.4563,1508413742
76.836,13.0147,47.6671,98,70,61,2755,1000,7.7696,115,10.4563,1521428073
71.2195,14.0411,47.6671,98,70,61,2755,1000,7.7696,115,10.4563,1535469954
73.0735,13.6849,47.6671,98,70,61,2755,1000,7.7696,115,10.4563,1549154884
71.5705,13.9722,47.6671,98,70,61,2755,1000,7.7696,115,10.4563,1563128515
76.635,13.0489,47.6671,98,70,61,2755,1000,7.7696,115,10.4563,1576177506
72.9467,13.7086,47.6671,98,70,61,2755,1000,7.7696,115,10.4563,1589886526
73.6939,13.5697,47.6671,98,70,61,2755,1000,7.7696,115,10.4563,1603456267
72.2287,13.8449,47.6671,98,70,61,2755,1000,7.7696,115,10.4563,1617301488
69.8603,14.3143,47.6671,98,70,61,2755,1000,7.7696,115,10.4563,1631617558
76.1962,13.124,47.6671,98,70,61,2755,1000,7.7696,115,10.4563,1644741409
74.8311,13.3634,47.6671,98,70,61,2755,1000,7.7696,115,10.4563,1658104749
73.9705,13.5189,47.6671,98,70,61,2755,1000,7.7696,115,10.4563,1671623990
73.8136,13.5476,47.6671,98,70,61,2755,1000,7.7696,115,10.4563,1685171631
69.1915,14.4527,47.6671,98,70,61,2755,1000,7.7696,115,10.4563,1699624981
75.6623,13.2166,47.6671,98,70,61,2755,1000,7.7696,115,10.4563,1712841752
72.987,13.7011,47.6671,98,70,61,2755,1000,7.7696,115,10.4563,1726543123
72.6532,13.764,47.6671,98,70,61,2755,1000,7.7696,115,10.4563,1740307593
75.8287,13.1876,47.6671,98,70,61,2755,1000,7.7696,115,10.4563,1753495284
72.5093,13.7913,47.6671,98,70,61,2755,1000,7.7696,115,10.4563,1767286895
72.1112,13.8675,47.6671,98,70,61,2755,1000,7.7696,115,10.4563,1781154825
78.3824,12.758,47.6671,98,70,61,2755,1000,7.7696,115,10.4563,1793912766
72.8374,13.7292,47.6671,98,70,61,2755,1000,7.7696,115,10.4563,1807642597
72.2985,13.8315,47.6671,98,70,61,2755,1000,7.7696,115,10.4563,1821474427
71.4489,13.996,47.6671,98,70,61,2755,1000,7.7696,115,10.4563,1835470688
73.3488,13.6335,47.6671,98,70,61,2755,1000,7.7696,115,10.4563,1849105199
77.1198,12.9668,47.6671,98,70,61,2755,1000,7.7696,115,10.4563,1862076319
74.9399,13.344,46.332,99,70,60,2755,1000,7.7718,116,10.4557,1875417480
71.5689,13.9725,46.332,99,70,60,2755,1000,7.7718,116,10.4557,1889389820
66.4794,15.0423,46.332,99,70,60,2755,1000,7.7718,116,10.4557,1904432081
71.4615,13.9935,46.332,99,70,60,2755,1000,7.7718,116,10.4557,1918426382
72.9676,13.7047,46.332,99,70,60,2755,1000,7.7718,116,10.4557,1932131353
76.8908,13.0055,46.332,99,70,60,2755,1000,7.7718,116,10.4557,1945137033
