os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
85.034,11760,50.1263,71,72,59,2715,1000,6.66769,70,9.86937,48604272
83.4725,11980,50.1263,71,72,59,2715,1000,6.66769,70,9.86937,148663267
83.0151,12046,50.1263,71,72,59,2715,1000,6.66769,70,9.86937,248721592
88.8573,11254,50.1263,71,72,59,2715,1000,6.66769,70,9.86937,348784516
82.6446,12100,50.1263,71,72,59,2715,1000,6.66769,70,9.86937,448843851
90.3016,11074,48.9032,72,72,59,2716,1000,6.66769,70,9.869,548903036
74.7105,13385,48.9032,72,72,59,2716,1000,6.66769,70,9.869,648967921
82.5696,12111,48.9032,72,72,59,2716,1000,6.66769,70,9.869,749026286
88.0204,11361,48.9032,72,72,59,2716,1000,6.66769,70,9.869,849083830
83.1117,12032,48.9032,72,72,59,2716,1000,6.66769,70,9.869,949142055
87.5964,11416,48.9032,72,72,59,2716,1000,6.66769,70,9.869,1049204160
78.9266,12670,49.3671,71,72,59,2715,1000,6.66769,70,9.86876,1149248285
86.4379,11569,49.3671,71,72,59,2715,1000,6.66769,70,9.86876,1249313509
95.5475,10466,49.3671,71,72,59,2715,1000,6.66769,70,9.86876,1349377414
99.3838,10062,49.3671,71,72,59,2715,1000,6.66769,70,9.86876,1449438799
80.5477,12415,49.3671,71,72,59,2715,1000,6.66769,70,9.86876,1549496134
89.222,11208,51.348,72,72,59,2714,1000,6.66769,70,9.8671,1649557239
92.8505,10770,51.348,72,72,59,2714,1000,6.66769,70,9.8671,1749615043
75.7232,13206,51.348,72,72,59,2714,1000,6.66769,70,9.8671,1849676608
77.1248,12966,51.348,72,72,59,2714,1000,6.66769,70,9.8671,1949735653
80.2697,12458,51.348,72,72,59,2714,1000,6.66769,70,9.8671,2049796768
90.2935,11075,50.6297,72,72,59,2715,1000,6.66769,71,9.86757,2149855102
85.2079,11736,50.6297,72,72,59,2715,1000,6.66769,71,9.86757,2249913177
90.9008,11001,50.6297,72,72,59,2715,1000,6.66769,71,9.86757,2349971352
82.4946,12122,50.6297,72,72,59,2715,1000,6.66769,71,9.86757,2450031097
85.9107,11640,50.6297,72,72,59,2715,1000,6.66769,71,9.86757,2550092641
93.0839,10743,49.8099,71,72,59,2711,1000,6.66769,69,9.86757,2650154706
84.0548,11897,49.8099,71,72,59,2711,1000,6.66769,69,9.86757,2750239211
83.2778,12008,49.8099,71,72,59,2711,1000,6.66769,69,9.86757,2850270516
80.0512,12492,49.8099,71,72,59,2711,1000,6.66769,69,9.86757,2950331521
85.1716,11741,49.8099,71,72,59,2711,1000,6.66769,69,9.86757,3050394945
89.1981,11211,49.9365,71,72,59,2713,1000,6.66769,70,9.86808,3150458060
83.647,11955,49.9365,71,72,59,2713,1000,6.66769,70,9.86808,3250523025
89.0948,11224,49.9365,71,72,59,2713,1000,6.66769,70,9.86808,3350581440
83.9278,11915,49.9365,71,72,59,2713,1000,6.66769,70,9.86808,3450642984
