os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600H with Radeon Graphics,GeForce RTX 3060 Mobile / Max-Q,14247612,5.16.1-zen1-1-zen-patched,4.6 Mesa 21.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
176.168,24605,7.97101,44,55,47,1995,7000,1.29767,52,2.77965,2933194
138.167,28555,7.97101,44,55,47,1995,7000,1.29767,52,2.77965,103032229
110.924,28307,7.97101,44,55,47,1995,7000,1.29767,52,2.77965,203105283
98.3667,28573,2.04678,11,55,46,1995,7000,1.29767,49,2.77965,303183785
34.8227,29172,2.04678,11,55,46,1995,7000,1.29767,49,2.77965,403272902
35.0064,27917,2.04678,11,55,46,1995,7000,1.29767,49,2.77965,503358528
34.9377,28552,2.04678,11,55,46,1995,7000,1.29767,49,2.77965,603434864
34.9974,28024,2.04678,11,55,46,1995,7000,1.29767,49,2.77965,703516439
34.7716,31365,2.04678,11,55,46,1995,7000,1.29767,49,2.77965,803576502
196.473,4999,2.41935,8,55,46,1995,7000,1.29767,44,2.77965,903636007
198.269,4998,2.41935,8,55,46,1995,7000,1.29767,44,2.77965,1003676934
198.854,4998,2.41935,8,55,46,1995,7000,1.29767,44,2.77965,1103748731
199.144,4998,2.41935,8,55,46,1995,7000,1.29767,44,2.77965,1203822972
199.318,4997,2.41935,8,55,46,1995,7000,1.29767,44,2.77965,1303882128
185.207,4998,9.66667,42,55,47,1995,7000,1.29761,45,2.77965,1403940654
187.651,4999,9.66667,42,55,47,1995,7000,1.29761,45,2.77965,1504005677
186.982,5340,9.66667,42,55,47,1995,7000,1.29761,45,2.77965,1604087531
188.093,4999,9.66667,42,55,47,1995,7000,1.29761,45,2.77965,1704149829
188.903,4998,9.66667,42,55,47,1995,7000,1.29761,45,2.77965,1804212756
191.81,4999,8.98503,41,55,47,1332,7000,1.29767,50,2.7802,1904276801
196.036,4998,8.98503,41,55,47,1332,7000,1.29767,50,2.7802,2004340635
197.386,4998,8.98503,41,55,47,1332,7000,1.29767,50,2.7802,2104403004
184.5,4999,8.98503,41,55,47,1332,7000,1.29767,50,2.7802,2204463556
187.663,4998,8.98503,41,55,47,1332,7000,1.29767,50,2.7802,2304526693
161.586,13516,8.78378,40,55,48,1995,7000,1.29761,52,2.77999,2404586058
157.933,4998,8.78378,40,55,48,1995,7000,1.29761,52,2.77999,2504646610
168.09,11558,8.78378,40,55,48,1995,7000,1.29761,52,2.77999,2604708000
172.756,4999,8.78378,40,55,48,1995,7000,1.29761,52,2.77999,2704770578
177.162,4998,8.78378,40,55,48,1995,7000,1.29761,52,2.77999,2804834204
122.283,15260,8.7395,45,55,48,1995,7000,1.36023,54,2.77982,2904897550
135.889,4998,8.7395,45,55,48,1995,7000,1.36023,54,2.77982,3004965715
117.333,4999,8.7395,45,55,48,1995,7000,1.36023,54,2.77982,3105045683
128.992,4998,8.7395,45,55,48,1995,7000,1.36023,54,2.77982,3205126000
138.773,7427,8.7395,45,55,48,1995,7000,1.36023,54,2.77982,3305191791
184.668,4998,9.2562,32,56,48,1995,7000,1.42291,55,2.77898,3405255626
192.207,4998,9.2562,32,56,48,1995,7000,1.42291,55,2.77898,3505317994
194.921,4999,9.2562,32,56,48,1995,7000,1.42291,55,2.77898,3605382527
195.502,4999,9.2562,32,56,48,1995,7000,1.42291,55,2.77898,3705445385
196.423,4998,9.2562,32,56,48,1995,7000,1.42291,55,2.77898,3805506775
147.181,4999,9.95025,43,57,48,1995,7000,1.42291,54,2.77934,3905573543
176.279,4998,9.95025,43,57,48,1995,7000,1.42291,54,2.77934,4005640451
160.211,6442,9.95025,43,57,48,1995,7000,1.42291,54,2.77934,4105716089
153.136,4999,9.95025,43,57,48,1995,7000,1.42291,54,2.77934,4205798153
157.374,5263,9.95025,43,57,48,1995,7000,1.42291,54,2.77934,4305877493
153.154,5343,9.15141,34,57,48,1995,7000,1.42291,54,2.77947,4405941607
127.823,7476,9.15141,34,57,48,1995,7000,1.42291,54,2.77947,4506005861
125.442,26206,9.15141,34,57,48,1995,7000,1.42291,54,2.77947,4606069207
124.11,6013,9.15141,34,57,48,1995,7000,1.42291,54,2.77947,4706133042
124.392,6486,9.15141,34,57,48,1995,7000,1.42291,54,2.77947,4806195200
153.628,8073,8.30565,28,57,48,1995,7000,1.48547,52,2.77918,4906267766
111,8882,8.30565,28,57,48,1995,7000,1.48547,52,2.77918,5006331600
104.967,5522,8.30565,28,57,48,1995,7000,1.48547,52,2.77918,5106401092
104.701,18618,8.30565,28,57,48,1995,7000,1.48547,52,2.77918,5206464439
103.425,6654,8.30565,28,57,48,1995,7000,1.48547,52,2.77918,5306525619
168.113,6991,8.51419,30,57,48,1995,7000,1.54785,51,2.78973,5406586591
176.854,4998,8.51419,30,57,48,1995,7000,1.54785,51,2.78973,5506647632
162.011,5316,8.51419,30,57,48,1995,7000,1.54785,51,2.78973,5606728229
157.689,6955,8.51419,30,57,48,1995,7000,1.54785,51,2.78973,5706796045
152.291,4999,8.51419,30,57,48,1995,7000,1.54785,51,2.78973,5806875035
174.869,4998,8.87772,37,58,48,1935,7000,1.61035,51,2.79358,5906937473
155.567,5112,8.87772,37,58,48,1935,7000,1.61035,51,2.79358,6006998445
157.57,6523,8.87772,37,58,48,1935,7000,1.61035,51,2.79358,6107060604
161.117,4998,8.87772,37,58,48,1935,7000,1.61035,51,2.79358,6207129188
161.302,5638,8.87772,37,58,48,1935,7000,1.61035,51,2.79358,6307196794
195.966,4998,9.0301,38,58,48,1912,7000,1.73541,50,2.7937,6407259651
174.742,5902,9.0301,38,58,48,1912,7000,1.73541,50,2.7937,6507321321
167.26,4998,9.0301,38,58,48,1912,7000,1.73541,50,2.7937,6607388997
169.663,5663,9.0301,38,58,48,1912,7000,1.73541,50,2.7937,6707451365
168.331,4999,9.0301,38,58,48,1912,7000,1.73541,50,2.7937,6807515200
176.859,4999,10.0334,40,58,48,1965,7000,1.79785,48,2.79437,6907548235
182.559,4999,10.0334,40,58,48,1965,7000,1.79785,48,2.79437,7007610184
189.159,4998,10.0334,40,58,48,1965,7000,1.79785,48,2.79437,7107683099
166.197,50672,10.0334,40,58,48,1965,7000,1.79785,48,2.79437,7207763486
140.121,21643,10.0334,40,58,48,1965,7000,1.79785,48,2.79437,7307828508
152.325,5786,9.76821,40,59,47,1965,7000,1.92291,49,2.79518,7407905613
171.846,5274,9.76821,40,59,47,1965,7000,1.92291,49,2.79518,7507966584
174.152,10265,9.76821,40,59,47,1965,7000,1.92291,49,2.79518,7608028045
173.423,5353,9.76821,40,59,47,1965,7000,1.92291,49,2.79518,7708091600
173.932,6059,9.76821,40,59,47,1965,7000,1.92291,49,2.79518,7808150477
134.031,8472,9.61857,40,60,48,1987,7000,1.92291,50,2.79551,7908210051
132.546,6053,9.61857,40,60,48,1987,7000,1.92291,50,2.79551,8008271092
153.302,4998,9.61857,40,60,48,1987,7000,1.92291,50,2.79551,8108338699
146.576,5804,9.61857,40,60,48,1987,7000,1.92291,50,2.79551,8208399321
152.439,6260,9.61857,40,60,48,1987,7000,1.92291,50,2.79551,8308467486
131.252,6066,9.77199,40,60,49,1987,7000,1.92291,52,2.79483,8408545499
138.833,5920,9.77199,40,60,49,1987,7000,1.92291,52,2.79483,8508605981
132.806,15028,9.77199,40,60,49,1987,7000,1.92291,52,2.79483,8608683994
117.899,4998,9.77199,40,60,49,1987,7000,1.92291,52,2.79483,8708759632
130.962,7915,9.77199,40,60,49,1987,7000,1.92291,52,2.79483,8808830591
166.381,6409,9.27152,28,59,49,1987,7000,1.92291,52,2.79645,8908892051
158.345,5651,9.27152,28,59,49,1987,7000,1.92291,52,2.79645,9008953232
139.51,5726,9.27152,28,59,49,1987,7000,1.92291,52,2.79645,9109013296
145.956,6815,9.27152,28,59,49,1987,7000,1.92291,52,2.79645,9209079924
143.628,6694,9.27152,28,59,49,1987,7000,1.92291,52,2.79645,9309141873
117.718,6379,8.71022,32,59,49,1987,7000,1.92291,51,2.7964,9409201588
102.894,13035,8.71022,32,59,49,1987,7000,1.92291,51,2.7964,9509260743
123.452,5687,8.71022,32,59,49,1987,7000,1.92291,51,2.7964,9609319829
134.196,5754,8.71022,32,59,49,1987,7000,1.92291,51,2.7964,9709380242
134.921,6359,8.71022,32,59,49,1987,7000,1.92291,51,2.7964,9809442889
152.995,5582,8.38926,38,59,48,1770,7000,1.92291,48,2.79649,9909504769
163.622,6239,8.38926,38,59,48,1770,7000,1.92291,48,2.79649,10009566648
175.663,5269,8.38926,38,59,48,1770,7000,1.92291,48,2.79649,10109637257
176.021,5088,8.38926,38,59,48,1770,7000,1.92291,48,2.79649,10209698857
180.225,5172,8.38926,38,59,48,1770,7000,1.92291,48,2.79649,10309762203
113.045,5115,8.69565,41,59,48,1837,7000,1.92291,44,2.79632,10409832813
157.4,5407,8.69565,41,59,48,1837,7000,1.92291,44,2.79632,10509901816
89.568,18049,8.69565,41,59,48,1837,7000,1.92291,44,2.79632,10609982832
97.99,7246,8.69565,41,59,48,1837,7000,1.92291,44,2.79632,10710044013
106.768,5696,8.69565,41,59,48,1837,7000,1.92291,44,2.79632,10810118394
139.658,5997,8.81864,27,60,48,1837,6000,2.04834,40,2.79258,10910128661
141.624,9881,8.81864,27,60,48,1837,6000,2.04834,40,2.79258,11010191378
141.759,5776,8.81864,27,60,48,1837,6000,2.04834,40,2.79258,11110252559
137.08,11714,8.81864,27,60,48,1837,6000,2.04834,40,2.79258,11210321073
