os,cpu,gpu,ram,kernel,driver,cpuscheduler
Archcraft,AMD Ryzen 7 2700X Eight-Core Processor,,16399956,5.12.9-arch1-1,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
727.448,1546,20.3523,61,83,51,1936,5005,0.673279,125,5.53054,2385774
782.289,904,20.3523,61,83,51,1936,5005,0.673279,125,5.53054,102936417
813.221,1113,10.3571,74,83,52,1936,5005,0.673279,119,5.53054,203484013
802.737,1301,10.3571,74,83,52,1936,5005,0.673279,119,5.53054,303991565
752.851,1249,10.3571,74,83,52,1936,5005,0.673279,119,5.53054,404499978
742.417,1121,10.3571,74,83,52,1936,5005,0.673279,119,5.53054,505039350
752.438,1351,10.3571,74,83,52,1936,5005,0.673279,119,5.53054,605556459
803.238,1103,17.2544,66,83,52,1936,5005,0.674316,114,5.53054,706096131
803.201,1156,17.2544,66,83,52,1936,5005,0.674316,114,5.53054,806645151
789.352,1179,17.2544,66,83,52,1936,5005,0.674316,114,5.53054,907182859
786.193,1169,17.2544,66,83,52,1936,5005,0.674316,114,5.53054,1007708174
770.102,1234,17.2544,66,83,52,1936,5005,0.674316,114,5.53054,1108189977
619.409,1354,13.3917,70,83,52,1936,5005,0.674316,105,5.53078,1208672512
672.787,1311,13.3917,70,83,52,1936,5005,0.674316,105,5.53078,1309152953
722.275,1163,13.3917,70,83,52,1936,5005,0.674316,105,5.53078,1409632512
676.128,1293,13.3917,70,83,52,1936,5005,0.674316,105,5.53078,1510113774
682.809,1320,13.3917,70,83,52,1936,5005,0.674316,105,5.53078,1610594526
634.36,1334,15.3942,57,83,52,1936,5005,0.674316,110,5.53341,1711078723
696.589,1331,15.3942,57,83,52,1936,5005,0.674316,110,5.53341,1811564114
690.706,1179,15.3942,57,83,52,1936,5005,0.674316,110,5.53341,1912052469
718.896,1294,15.3942,57,83,52,1936,5005,0.674316,110,5.53341,2012512702
726.026,1148,15.3942,57,83,52,1936,5005,0.674316,110,5.53341,2112958057
694.222,1179,14.4836,71,83,52,1936,5005,0.674316,118,5.53365,2213396810
646.496,1496,14.4836,71,83,52,1936,5005,0.674316,118,5.53365,2313849639
631.708,3405,14.4836,71,83,52,1936,5005,0.674316,118,5.53365,2414286809
526.616,1769,14.4836,71,83,52,1936,5005,0.674316,118,5.53365,2514725030
530.595,1611,14.4836,71,83,52,1936,5005,0.674316,118,5.53365,2615161869
624.265,1343,28.9507,41,83,52,1936,5005,0.674316,104,5.53382,2715569343
664.744,2728,28.9507,41,83,52,1936,5005,0.674316,104,5.53382,2816021090
628.936,1139,28.9507,41,83,52,1936,5005,0.674316,104,5.53382,2916473268
630.948,1707,28.9507,41,83,52,1936,5005,0.674316,104,5.53382,3016898075
604.488,1749,28.9507,41,83,52,1936,5005,0.674316,104,5.53382,3117300790
