os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32856604,5.17.8-zen1-1-zen,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
110.779,9027,28.6517,83,70,67,1377,875,3.78543,113,4.95958,275060
106.315,9406,26.1538,83,70,67,1377,875,3.78543,113,4.9601,100331175
108.719,9198,26.1538,83,70,67,1377,875,3.78543,113,4.9601,200394149
107.828,9274,26.1538,83,70,67,1377,875,3.78543,113,4.9601,300455903
107.124,9335,26.1538,83,70,67,1377,875,3.78543,113,4.9601,400512317
106.86,9358,26.1538,83,70,67,1377,875,3.78543,113,4.9601,500569461
108.307,9233,27.9732,99,70,68,1704,875,3.78543,138,4.96058,600625825
106.803,9363,27.9732,99,70,68,1704,875,3.78543,138,4.96058,700680839
103.552,9657,27.9732,99,70,68,1704,875,3.78543,138,4.96058,800734814
105.608,9469,27.9732,99,70,68,1704,875,3.78543,138,4.96058,900792688
104.243,9593,27.9732,99,70,68,1704,875,3.78543,138,4.96058,1000847942
105.186,9507,29.3046,99,70,68,1704,875,3.78543,138,4.96449,1100900996
106.112,9424,29.3046,99,70,68,1704,875,3.78543,138,4.96449,1200956670
107.296,9320,29.3046,99,70,68,1704,875,3.78543,138,4.96449,1301014584
106.293,9408,29.3046,99,70,68,1704,875,3.78543,138,4.96449,1401073848
106.406,9398,29.3046,99,70,68,1704,875,3.78543,138,4.96449,1501128912
104.145,9602,29.3532,99,69,68,1704,875,3.78543,138,4.96777,1601186087
102.764,9731,29.3532,99,69,68,1704,875,3.78543,138,4.96777,1701242701
106.849,9359,29.3532,99,69,68,1704,875,3.78543,138,4.96777,1801299485
102.617,9745,29.3532,99,69,68,1704,875,3.78543,138,4.96777,1901355709
105.263,9500,29.3532,99,69,68,1704,875,3.78543,138,4.96777,2001412133
95.0299,10523,29,99,70,68,1704,875,3.78543,138,4.97535,2101468227
104.037,9612,29,99,70,68,1704,875,3.78543,138,4.97535,2201524851
106.587,9382,29,99,70,68,1704,875,3.78543,138,4.97535,2301583096
104.112,9605,29,99,70,68,1704,875,3.78543,138,4.97535,2401640330
108.814,9190,29,99,70,68,1704,875,3.78543,138,4.97535,2501699084
106.895,9355,30.5141,99,70,68,1705,875,3.78543,139,4.97856,2601756878
101.266,9875,30.5141,99,70,68,1705,875,3.78543,139,4.97856,2701817642
108.026,9257,30.5141,99,70,68,1705,875,3.78543,139,4.97856,2801876146
110.375,9060,30.5141,99,70,68,1705,875,3.78543,139,4.97856,2901902640
107.782,9278,30.5141,99,70,68,1705,875,3.78543,139,4.97856,3001962204
117.758,8492,29.5567,99,70,69,1705,875,3.78543,139,4.97831,3102021989
109.373,9143,29.5567,99,70,69,1705,875,3.78543,139,4.97831,3202077443
107.55,9298,29.5567,99,70,69,1705,875,3.78543,139,4.97831,3302137067
106.621,9379,29.5567,99,70,69,1705,875,3.78543,139,4.97831,3402195711
108.472,9219,29.5567,99,70,69,1705,875,3.78543,139,4.97831,3502250025
107.043,9342,30.2479,99,70,69,1705,875,3.91043,140,4.97861,3602309249
102.155,9789,30.2479,99,70,69,1705,875,3.91043,140,4.97861,3702364843
109.23,9155,30.2479,99,70,69,1705,875,3.91043,140,4.97861,3802420728
111.458,8972,30.2479,99,70,69,1705,875,3.91043,140,4.97861,3902479452
