os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-3570K CPU @ 3.40GHz,GeForce GTX 1050 Ti,8094764,5.16.8-2-cachyos-tt,4.6.0 NVIDIA 510.47.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
52.7191,18539,36.4641,100,51,50,1746,3504,1.8606,0,4.02641,726687
51.3495,19580,39.1304,100,51,50,1733,3504,1.8606,0,4.02641,100786146
52.5582,18153,39.1304,100,51,50,1733,3504,1.8606,0,4.02641,200854736
52.713,19623,39.1304,100,51,50,1733,3504,1.8606,0,4.02641,300913659
52.9409,19288,39.1304,100,51,50,1733,3504,1.8606,0,4.02641,400981360
53.1833,18621,39.1304,100,51,50,1733,3504,1.8606,0,4.02641,501053577
50.9202,19638,35.468,100,52,50,1733,3504,1.8606,0,4.02641,601113261
53.4,17773,35.468,100,52,50,1733,3504,1.8606,0,4.02641,701183829
53.4476,17927,35.468,100,52,50,1733,3504,1.8606,0,4.02641,801256253
53.2945,17924,35.468,100,52,50,1733,3504,1.8606,0,4.02641,901317033
53.2604,18932,35.468,100,52,50,1733,3504,1.8606,0,4.02641,1001387395
52.1274,19183,36.4078,100,52,50,1733,3504,1.8606,0,4.02616,1101459210
54.0637,18982,36.4078,100,52,50,1733,3504,1.8606,0,4.02616,1201519905
53.5725,18835,36.4078,100,52,50,1733,3504,1.8606,0,4.02616,1301590562
53.4566,18367,36.4078,100,52,50,1733,3504,1.8606,0,4.02616,1401651969
53.6071,17861,36.4078,100,52,50,1733,3504,1.8606,0,4.02616,1501708508
51.6667,19354,35.6436,100,49,50,1733,3504,1.8606,0,4.02616,1601768616
52.7242,18761,35.6436,100,49,50,1733,3504,1.8606,0,4.02616,1701792818
53.4185,18107,35.6436,100,49,50,1733,3504,1.8606,0,4.02616,1801848674
53.3193,18532,35.6436,100,49,50,1733,3504,1.8606,0,4.02616,1901915551
53.1445,20154,35.6436,100,49,50,1733,3504,1.8606,0,4.02616,2001974097
54.1075,18481,35.468,100,49,51,1733,3504,1.8606,0,4.02616,2102030831
52.9684,19586,35.468,100,49,51,1733,3504,1.8606,0,4.02616,2202096778
53.4212,18197,35.468,100,49,51,1733,3504,1.8606,0,4.02616,2302157506
53.288,18462,35.468,100,49,51,1733,3504,1.8606,0,4.02616,2402214466
53.3018,19031,35.468,100,49,51,1733,3504,1.8606,0,4.02616,2502281504
53.3693,18911,35.3234,100,49,51,1733,3504,1.8606,0,4.02616,2602340130
53.5332,17895,35.3234,100,49,51,1733,3504,1.8606,0,4.02616,2702397220
53.3737,17767,35.3234,100,49,51,1733,3504,1.8606,0,4.02616,2802464898
53.3658,18575,35.3234,100,49,51,1733,3504,1.8606,0,4.02616,2902524355
53.3199,18740,35.3234,100,49,51,1733,3504,1.8606,0,4.02616,3002580457
