os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32706540,6.3.3-x64v3-xanmod1,4.6.0 NVIDIA 530.41.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
71.9114,13.906,59.7015,98,56,66,1935,7800,5.51971,174,6.21067,140599620
85.6361,11.6773,59.7015,98,56,66,1935,7800,5.51971,174,6.21067,152277888
77.2233,12.9495,59.7015,98,56,66,1935,7800,5.51971,174,6.21067,165227354
80.7924,12.3774,59.7015,98,56,66,1935,7800,5.51971,174,6.21067,177604509
77.8362,12.8475,59.7015,98,56,66,1935,7800,5.51971,174,6.21067,190452670
82.3261,12.1468,59.7015,98,56,66,1935,7800,5.51971,174,6.21067,202599601
72.5872,13.7765,59.7015,98,56,66,1935,7800,5.51971,174,6.21067,216376582
83.4403,11.9846,59.7015,98,56,66,1935,7800,5.51971,174,6.21067,228361861
76.9622,12.9934,59.7015,98,56,66,1935,7800,5.51971,174,6.21067,241355641
86.4407,11.5686,59.7015,98,56,66,1935,7800,5.51971,174,6.21067,252924140
70.202,14.2446,59.7015,98,56,66,1935,7800,5.51971,174,6.21067,267169289
78.3981,12.7554,59.7015,98,56,66,1935,7800,5.51971,174,6.21067,279924840
92.3306,10.8306,59.7015,98,56,66,1935,7800,5.51971,174,6.21067,290755979
75.6579,13.2174,59.7015,98,56,66,1935,7800,5.51971,174,6.21067,303973586
77.2768,12.9405,59.7015,98,56,66,1935,7800,5.51971,174,6.21067,316914543
75.3757,13.2669,59.7015,98,56,66,1935,7800,5.51971,174,6.21067,330182163
88.6883,11.2754,59.7015,98,56,66,1935,7800,5.51971,174,6.21067,341457903
78.8954,12.675,59.7015,98,56,66,1935,7800,5.51971,174,6.21067,354133292
80.0251,12.4961,59.7015,98,56,66,1935,7800,5.51971,174,6.21067,366629511
77.3706,12.9248,59.7015,98,56,66,1935,7800,5.51971,174,6.21067,379554373
77.2911,12.9381,59.7015,98,56,66,1935,7800,5.51971,174,6.21067,392493014
77.8245,12.8494,59.7015,98,56,66,1935,7800,5.51971,174,6.21067,405343041
80.1288,12.4799,59.7015,98,56,66,1935,7800,5.51971,174,6.21067,417822968
83.8857,11.921,59.7015,98,56,66,1935,7800,5.51971,174,6.21067,429744963
75.919,13.1719,59.7015,98,56,66,1935,7800,5.51971,174,6.21067,442916986
80.1615,12.4748,59.7015,98,56,66,1935,7800,5.51971,174,6.21067,455392503
81.7782,12.2282,59.7015,98,56,66,1935,7800,5.51971,174,6.21067,467621194
72.4831,13.7963,59.7015,98,56,66,1935,7800,5.51971,174,6.21067,481417728
82.2995,12.1507,59.7015,98,56,66,1935,7800,5.51971,174,6.21067,493568950
77.7926,12.8547,59.7015,98,56,66,1935,7800,5.51971,174,6.21067,506424195
87.2486,11.4615,59.7015,98,56,66,1935,7800,5.51971,174,6.21067,517885881
79.5731,12.5671,59.7015,98,56,66,1935,7800,5.51971,174,6.21067,530453104
77.5928,12.8878,59.7015,98,56,66,1935,7800,5.51971,174,6.21067,543341441
79.4273,12.5901,59.7015,98,56,66,1935,7800,5.51971,174,6.21067,555932179
77.2107,12.9516,59.7015,98,56,66,1935,7800,5.51971,174,6.21067,568883965
82.229,12.1612,59.7015,98,56,66,1935,7800,5.51971,174,6.21067,581045745
81.2773,12.3036,59.7015,98,56,66,1935,7800,5.51971,174,6.21067,593349255
73.6393,13.5797,59.7015,98,56,66,1935,7800,5.51971,174,6.21067,606929506
83.6008,11.9616,59.7015,98,56,66,1935,7800,5.51971,174,6.21067,618927346
76.8483,13.0127,63.9035,98,57,66,1935,7800,5.51971,174,6.19765,631905142
79.2814,12.6133,63.9035,98,57,66,1935,7800,5.51971,174,6.19765,644518194
81.694,12.2408,63.9035,98,57,66,1935,7800,5.51971,174,6.19765,656759230
83.0639,12.0389,63.9035,98,57,66,1935,7800,5.51971,174,6.19765,668798458
79.8902,12.5172,63.9035,98,57,66,1935,7800,5.51971,174,6.19765,681316742
75.4409,13.2554,63.9035,98,57,66,1935,7800,5.51971,174,6.19765,694572034
79.3546,12.6017,63.9035,98,57,66,1935,7800,5.51971,174,6.19765,707176182
84.386,11.8503,63.9035,98,57,66,1935,7800,5.51971,174,6.19765,719025342
77.5919,12.8879,63.9035,98,57,66,1935,7800,5.51971,174,6.19765,731913719
75.7279,13.2052,63.9035,98,57,66,1935,7800,5.51971,174,6.19765,745118886
77.4417,12.9129,63.9035,98,57,66,1935,7800,5.51971,174,6.19765,758032516
77.1378,12.9638,63.9035,98,57,66,1935,7800,5.51971,174,6.19765,770996410
86.9332,11.5031,63.9035,98,57,66,1935,7800,5.51971,174,6.19765,782499677
81.7923,12.2261,63.9035,98,57,66,1935,7800,5.51971,174,6.19765,794726476
76.0811,13.1439,63.9035,98,57,66,1935,7800,5.51971,174,6.19765,807870758
73.1509,13.6704,63.9035,98,57,66,1935,7800,5.51971,174,6.19765,821541034
85.6928,11.6696,63.9035,98,57,66,1935,7800,5.51971,174,6.19765,833210934
80.1428,12.4777,63.9035,98,57,66,1935,7800,5.51971,174,6.19765,845688674
78.0369,12.8145,63.9035,98,57,66,1935,7800,5.51971,174,6.19765,858503733
80.6886,12.3933,63.9035,98,57,66,1935,7800,5.51971,174,6.19765,870897643
81.9351,12.2048,63.9035,98,57,66,1935,7800,5.51971,174,6.19765,883102702
78.0291,12.8157,63.9035,98,57,66,1935,7800,5.51971,174,6.19765,895918479
69.1686,14.4574,63.9035,98,57,66,1935,7800,5.51971,174,6.19765,910376457
89.6139,11.159,63.9035,98,57,66,1935,7800,5.51971,174,6.19765,921536243
81.1559,12.322,63.9035,98,57,66,1935,7800,5.51971,174,6.19765,933858895
77.32,12.9333,63.9035,98,57,66,1935,7800,5.51971,174,6.19765,946791645
73.6873,13.5709,63.9035,98,57,66,1935,7800,5.51971,174,6.19765,960363355
79.9514,12.5076,63.9035,98,57,66,1935,7800,5.51971,174,6.19765,972871350
80.0299,12.4953,63.9035,98,57,66,1935,7800,5.51971,174,6.19765,985366808
81.4031,12.2845,63.9035,98,57,66,1935,7800,5.51971,174,6.19765,997651396
70.4265,14.1992,63.9035,98,57,66,1935,7800,5.51971,174,6.19765,1011851355
75.7934,13.1938,63.9035,98,57,66,1935,7800,5.51971,174,6.19765,1025045770
70.3483,14.215,63.9035,98,57,66,1935,7800,5.51971,174,6.19765,1039260710
75.6676,13.2157,63.9035,98,57,66,1935,7800,5.51971,174,6.19765,1052476723
76.2533,13.1142,63.9035,98,57,66,1935,7800,5.51971,174,6.19765,1065591021
79.1492,12.6344,63.9035,98,57,66,1935,7800,5.51971,174,6.19765,1078225692
77.2733,12.9411,63.9035,98,57,66,1935,7800,5.51971,174,6.19765,1091167372
67.5176,14.811,63.9035,98,57,66,1935,7800,5.51971,174,6.19765,1105978392
71.7766,13.9321,63.9035,98,57,66,1935,7800,5.51971,174,6.19765,1119946526
71.3959,14.0064,65.1564,98,57,66,1935,7800,5.51971,168,6.19893,1133918228
89.1878,11.2123,65.1564,98,57,66,1935,7800,5.51971,168,6.19893,1145130660
