os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 39 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762544,6.7.0-204.fsync.fc39.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
417.23,2.39676,24.0554,52,78,59,2582,1000,3.45593,72,9.87472,1.62109,0,300845804
415.876,2.40456,24.0554,52,78,59,2582,1000,3.45593,72,9.87472,1.62109,0,401022759
350.658,2.85178,24.0554,52,78,59,2582,1000,3.45593,72,9.87472,1.62109,0,501114274
422.18,2.36866,24.0554,52,78,59,2582,1000,3.45593,72,9.87472,1.62109,0,601211108
409.217,2.44369,24.0554,52,78,59,2582,1000,3.45593,72,9.87472,1.62109,0,701308843
308.597,3.24047,24.8101,61,78,59,2594,1000,3.45593,82,9.87713,1.62109,0,801393668
399.869,2.50082,24.8101,61,78,59,2594,1000,3.45593,82,9.87713,1.62109,0,901480833
416.601,2.40038,24.8101,61,78,59,2594,1000,3.45593,82,9.87713,1.62109,0,1001559397
356.304,2.80659,24.8101,61,78,59,2594,1000,3.45593,82,9.87713,1.62109,0,1101646332
425.1,2.35239,24.8101,61,78,59,2594,1000,3.45593,82,9.87713,1.62109,0,1201735827
413.548,2.4181,22.6869,55,78,59,2585,1000,3.45593,76,9.87713,1.62109,0,1301820052
461.282,2.16787,22.6869,55,78,59,2585,1000,3.45593,76,9.87713,1.62109,0,1401909666
433.542,2.30658,22.6869,55,78,59,2585,1000,3.45593,76,9.87713,1.62109,0,1501993511
442.081,2.26203,22.6869,55,78,59,2585,1000,3.45593,76,9.87713,1.62109,0,1602083776
417.155,2.39719,22.6869,55,78,59,2585,1000,3.45593,76,9.87713,1.62109,0,1702173621
406.06,2.46269,23.3503,55,78,60,2593,1000,3.45593,74,9.84947,1.62109,0,1802264276
410.339,2.43701,23.3503,55,78,60,2593,1000,3.45593,74,9.84947,1.62109,0,1902354280
377.331,2.65019,23.3503,55,78,60,2593,1000,3.45593,74,9.84947,1.62109,0,2002437055
375.58,2.66255,23.3503,55,78,60,2593,1000,3.45593,74,9.84947,1.62109,0,2102516700
377.216,2.651,23.3503,55,78,60,2593,1000,3.45593,74,9.84947,1.62109,0,2202602065
441.926,2.26282,23.3291,60,78,60,2597,1000,3.45593,79,9.84971,1.62109,0,2302686539
420.205,2.37979,23.3291,60,78,60,2597,1000,3.45593,79,9.84971,1.62109,0,2402775894
449.671,2.22385,23.3291,60,78,60,2597,1000,3.45593,79,9.84971,1.62109,0,2502862779
504.775,1.98108,23.3291,60,78,60,2597,1000,3.45593,79,9.84971,1.62109,0,2602925294
451.865,2.21305,23.3291,60,78,60,2597,1000,3.45593,79,9.84971,1.62109,0,2703020509
350.824,2.85043,24.4949,61,78,60,2582,1000,3.45593,79,9.84507,1.62109,0,2803109073
473.75,2.11082,24.4949,61,78,60,2582,1000,3.45593,79,9.84507,1.62109,0,2903193428
458.918,2.17904,24.4949,61,78,60,2582,1000,3.45593,79,9.84507,1.62109,0,3003277693
474.352,2.10814,24.4949,61,78,60,2582,1000,3.45593,79,9.84507,1.62109,0,3103358348
458.949,2.17889,24.4949,61,78,60,2582,1000,3.45593,79,9.84507,1.62109,0,3203442902
