os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-8750H CPU @ 2.20GHz,,16228104,5.8.0-7630-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
78.1156,10935,20.5556,98,81,65,1695,4006,1.1886,5.47754,9652603
87.3553,11519,23.1884,98,84,65,1683,4006,1.1886,5.47994,109715202
81.5389,12106,23.1884,98,84,65,1683,4006,1.1886,5.47994,209821570
80.6377,12622,23.1884,98,84,65,1683,4006,1.1886,5.47994,309925865
80.519,13129,23.1884,98,84,65,1683,4006,1.1886,5.47994,409982395
79.5158,11819,23.1884,98,84,65,1683,4006,1.1886,5.47994,510074098
76.4331,12985,20.2995,100,84,65,1620,4006,1.1886,5.47994,610163706
74.9549,13616,20.2995,100,84,65,1620,4006,1.1886,5.47994,710254807
75.6601,14181,20.2995,100,84,65,1620,4006,1.1886,5.47994,810351395
75.1543,14021,20.2995,100,84,65,1620,4006,1.1886,5.47994,910457618
73.8121,14053,20.2995,100,84,65,1620,4006,1.1886,5.47994,1010514174
73.1868,13635,20.3947,100,86,66,1620,4006,1.1886,5.48061,1110617496
72.2251,13401,20.3947,100,86,66,1620,4006,1.1886,5.48061,1210709066
71.4971,13393,20.3947,100,86,66,1620,4006,1.1886,5.48061,1310800342
72.4776,13459,20.3947,100,86,66,1620,4006,1.1886,5.48061,1410882101
73.1522,14256,20.3947,100,86,66,1620,4006,1.1886,5.48061,1510988407
74.7477,13914,21.4052,100,86,66,1632,4006,1.1886,5.4813,1611084976
75.8415,13111,21.4052,100,86,66,1632,4006,1.1886,5.4813,1711147559
74.9419,13575,21.4052,100,86,66,1632,4006,1.1886,5.4813,1811204902
74.2155,13361,21.4052,100,86,66,1632,4006,1.1886,5.4813,1911263509
73.2582,13400,21.4052,100,86,66,1632,4006,1.1886,5.4813,2011319591
64.2116,16003,19.0476,100,87,66,1645,4006,1.1886,5.48123,2111400446
65.1721,15580,19.0476,100,87,66,1645,4006,1.1886,5.48123,2211483988
66.4299,12933,19.0476,100,87,66,1645,4006,1.1886,5.48123,2311592895
65.713,14054,19.0476,100,87,66,1645,4006,1.1886,5.48123,2411649640
66.2142,14100,19.0476,100,87,66,1645,4006,1.1886,5.48123,2511754568
40.4334,24732,20.098,100,87,66,1645,4006,1.1886,5.48117,2611834862
57.5336,16194,20.098,100,87,66,1645,4006,1.1886,5.48117,2711890147
59.1595,18489,20.098,100,87,66,1645,4006,1.1886,5.48117,2811970674
59.6352,13999,20.098,100,87,66,1645,4006,1.1886,5.48117,2912061161
59.7842,14387,20.098,100,87,66,1645,4006,1.1886,5.48117,3012165631
60.6749,14303,19.9352,100,91,67,1645,4006,1.19641,5.48153,3112255684
62.918,14667,19.9352,100,91,67,1645,4006,1.19641,5.48153,3212360555
64.2067,15811,19.9352,100,91,67,1645,4006,1.19641,5.48153,3312420316
66.0928,14070,19.9352,100,91,67,1645,4006,1.19641,5.48153,3412478719
66.7293,14466,19.9352,100,91,67,1645,4006,1.19641,5.48153,3512538824
66.9349,14257,19.4444,100,91,67,1620,4006,1.19641,5.48201,3612651615
65.8551,15423,19.4444,100,91,67,1620,4006,1.19641,5.48201,3712827686
67.7828,13787,19.4444,100,91,67,1620,4006,1.19641,5.48201,3812871532
65.9855,15096,19.4444,100,91,67,1620,4006,1.19641,5.48201,3912927123
65.6082,16377,19.4444,100,91,67,1620,4006,1.19641,5.48201,4012983783
65.6304,15026,19.4079,100,85,67,1620,4006,1.19641,5.48177,4113043900
64.9801,15981,19.4079,100,85,67,1620,4006,1.19641,5.48177,4213104804
67.6322,13260,19.4079,100,85,67,1620,4006,1.19641,5.48177,4313196123
70.3562,14212,19.4079,100,85,67,1620,4006,1.19641,5.48177,4413287415
71.8202,12270,19.4079,100,85,67,1620,4006,1.19641,5.48177,4513386712
71.9575,12524,19.4079,100,85,67,1620,4006,1.19641,5.48177,4613445610
72.0617,12872,19.5,100,85,67,1632,4006,1.19641,5.48744,4713530288
73.788,13097,19.5,100,85,67,1632,4006,1.19641,5.48744,4813622515
72.5642,13619,19.5,100,85,67,1632,4006,1.19641,5.48744,4913678846
72.4614,13415,19.5,100,85,67,1632,4006,1.19641,5.48744,5013735020
72.2459,13339,19.5,100,85,67,1632,4006,1.19641,5.48744,5113837561
69.9798,14454,19.6457,100,89,67,1607,4006,1.19641,5.48749,5213933704
72.0186,13474,19.6457,100,89,67,1607,4006,1.19641,5.48749,5313991775
72.6478,13265,19.6457,100,89,67,1607,4006,1.19641,5.48749,5414049428
72.671,13368,19.6457,100,89,67,1607,4006,1.19641,5.48749,5514110441
72.2303,13199,19.6457,100,89,67,1607,4006,1.19641,5.48749,5614215075
73.5709,12732,19.3496,100,89,67,1645,4006,1.19641,5.48865,5714273630
72.8732,14393,19.3496,100,89,67,1645,4006,1.19641,5.48865,5814379302
60.9817,14349,19.3496,100,89,67,1645,4006,1.19641,5.48865,5914483663
64.3744,13304,19.3496,100,89,67,1645,4006,1.19641,5.48865,6014540316
66.8491,12749,19.3496,100,89,67,1645,4006,1.19641,5.48865,6114590587
74.1642,11000,18.7192,100,95,68,1632,4006,1.19641,5.48914,6214676880
75.7007,12263,18.7192,100,95,68,1632,4006,1.19641,5.48914,6314781022
76.0343,12874,18.7192,100,95,68,1632,4006,1.19641,5.48914,6414838442
