os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16283416,6.0.16-301.fsync.fc37.x86_64,4.6 Mesa 22.3.2,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
91.2575,10958,29.125,99,63,66,2755,1000,4.07094,151,8.80575,421924861
189,5291,29.125,99,63,66,2755,1000,4.07094,151,8.80575,622042133
183.52,5449,29.125,99,63,66,2755,1000,4.07094,151,8.80575,822158486
196.618,5086,28.3375,99,63,65,2755,1000,4.07094,151,8.80599,922219122
140.984,7093,28.3375,99,63,65,2755,1000,4.07094,151,8.80599,1022277858
191.388,5225,28.3375,99,63,65,2755,1000,4.07094,151,8.80599,1122334105
191.571,5220,28.3375,99,63,65,2755,1000,4.07094,151,8.80599,1222405331
189.753,5270,28.3375,99,63,65,2755,1000,4.07094,151,8.80599,1322464257
100.241,9976,29.0798,99,63,66,2755,1000,4.07094,151,8.80599,1422522093
196.194,5097,29.0798,99,63,66,2755,1000,4.07094,151,8.80599,1622645096
177.999,5618,29.0798,99,63,66,2755,1000,4.07094,151,8.80599,1722708392
182.515,5479,29.0798,99,63,66,2755,1000,4.07094,151,8.80599,1822769298
84.1114,11889,28.9111,98,63,66,2755,1000,4.07094,151,8.80623,1922828125
198.295,5043,28.9111,98,63,66,2755,1000,4.07094,151,8.80623,2022888241
198.649,5034,28.9111,98,63,66,2755,1000,4.07094,151,8.80623,2122946417
190.186,5258,28.9111,98,63,66,2755,1000,4.07094,151,8.80623,2223006223
97.5134,10255,28.9111,98,63,66,2755,1000,4.07094,151,8.80623,2323068349
187.899,5322,28.8413,99,63,66,2755,1000,4.07094,151,8.80599,2423126406
193.05,5180,28.8413,99,63,66,2755,1000,4.07094,151,8.80599,2623243658
185.667,5386,28.8413,99,63,66,2755,1000,4.07094,151,8.80599,2723306824
151.768,6589,28.8413,99,63,66,2755,1000,4.07094,151,8.80599,2823366841
96.1908,10396,29.4335,98,63,66,2755,1000,4.07094,151,8.80623,2923426077
133.298,7502,29.4335,98,63,66,2755,1000,4.07094,151,8.80623,3023485153
187.091,5345,29.4335,98,63,66,2755,1000,4.07094,151,8.80623,3123542359
181.587,5507,29.4335,98,63,66,2755,1000,4.07094,151,8.80623,3223601506
178.063,5616,29.4335,98,63,66,2755,1000,4.07094,151,8.80623,3323659312
189.717,5271,29.4264,99,63,66,2755,1000,4.07094,152,8.8061,3423719488
180.18,5550,29.4264,99,63,66,2755,1000,4.07094,152,8.8061,3523778074
172.682,5791,29.4264,99,63,66,2755,1000,4.07094,152,8.8061,3623847781
85.5432,11690,29.4264,99,63,66,2755,1000,4.07094,152,8.8061,3723904807
128.75,7767,29.4264,99,63,66,2755,1000,4.07094,152,8.8061,3823966783
92.73,10784,28.8889,99,63,66,2755,1000,4.07094,151,8.80638,3924024349
103.928,9622,28.8889,99,63,66,2755,1000,4.07094,151,8.80638,4024082706
194.818,5133,28.8889,99,63,66,2755,1000,4.07094,151,8.80638,4124142192
94.402,10593,28.8889,99,63,66,2755,1000,4.07094,151,8.80638,4224178578
73.828,13545,28.8889,99,63,66,2755,1000,4.07094,151,8.80638,4324235984
139.412,7173,28.4635,99,63,66,2755,1000,4.07094,151,8.80603,4424295171
112.549,8885,28.4635,99,63,66,2755,1000,4.07094,151,8.80603,4524354247
127.518,7842,28.4635,99,63,66,2755,1000,4.07094,151,8.80603,4624412593
127.518,7842,28.4635,99,63,66,2755,1000,4.07094,151,8.80603,4724469859
127.518,7842,28.4635,99,63,66,2755,1000,4.07094,151,8.80603,4824527356
106.36,9402,18.2131,49,64,60,1696,633,4.07646,101,8.81224,5024646228
195.58,5113,18.2131,49,64,60,1696,633,4.07646,101,8.81224,5324827477
94.5984,10571,28.6957,49,64,65,1696,633,4.07094,101,8.81265,5424884493
93.0406,10748,28.6957,49,64,65,1696,633,4.07094,101,8.81265,5524942569
93.8967,10650,28.6957,49,64,65,1696,633,4.07094,101,8.81265,5625003265
101.348,9867,28.6957,49,64,65,1696,633,4.07094,101,8.81265,5725063022
98.7167,10130,28.6957,49,64,65,1696,633,4.07094,101,8.81265,5825119428
78.8955,12675,28.0101,95,64,65,2701,981,4.07094,119,8.81258,5925137184
71.541,13978,28.0101,95,64,65,2701,981,4.07094,119,8.81258,6025195740
168.124,5948,28.0101,95,64,65,2701,981,4.07094,119,8.81258,6125254397
94.3396,10600,28.0101,95,64,65,2701,981,4.07094,119,8.81258,6225313393
100.664,9934,28.0101,95,64,65,2701,981,4.07094,119,8.81258,6325369079
180.832,5530,28.6432,99,64,66,2755,1000,4.07094,151,8.81288,6425426475
76.5697,13060,28.6432,99,64,66,2755,1000,4.07094,151,8.81288,6525483942
78.5053,12738,28.6432,99,64,66,2755,1000,4.07094,151,8.81288,6625541998
161.681,6185,28.6432,99,64,66,2755,1000,4.07094,151,8.81288,6725599024
84.7386,11801,28.6432,99,64,66,2755,1000,4.07094,151,8.81288,6825673220
71.2962,14026,28.6432,99,64,66,2755,1000,4.07094,151,8.81288,6925729397
113.649,8799,27.6364,98,64,65,2755,1000,4.07646,151,8.79984,7025786533
78.8706,12679,27.6364,98,64,65,2755,1000,4.07646,151,8.79984,7225901185
121.433,8235,27.6364,98,64,65,2755,1000,4.07646,151,8.79984,7325959512
188.395,5308,27.6364,98,64,65,2755,1000,4.07646,151,8.79984,7426018138
195.351,5119,30.4893,89,64,66,2543,970,4.07094,134,8.8034,7526078144
180.148,5551,30.4893,89,64,66,2543,970,4.07094,134,8.8034,7626137280
75.466,13251,30.4893,89,64,66,2543,970,4.07094,134,8.8034,7726198377
169.578,5897,30.4893,89,64,66,2543,970,4.07094,134,8.8034,7826255893
188.786,5297,30.4893,89,64,66,2543,970,4.07094,134,8.8034,7926317129
97.7135,10234,30.292,99,64,66,2755,1000,4.07094,151,8.80568,8026377945
93.7822,10663,30.292,99,64,66,2755,1000,4.07094,151,8.80568,8226495098
186.393,5365,30.292,99,64,66,2755,1000,4.07094,151,8.80568,8426611240
77.7605,12860,30.8365,99,64,66,2755,1000,4.32094,151,8.80252,8626736583
183.621,5446,30.8365,99,64,66,2755,1000,4.32094,151,8.80252,8726794149
177.62,5630,30.8365,99,64,66,2755,1000,4.32094,151,8.80252,8826851255
189.502,5277,30.8365,99,64,66,2755,1000,4.32094,151,8.80252,8926909301
184.027,5434,30.0874,99,64,66,2755,1000,4.32094,151,8.80251,9026966568
186.081,5374,30.0874,99,64,66,2755,1000,4.32094,151,8.80251,9127034204
184.196,5429,30.0874,99,64,66,2755,1000,4.32094,151,8.80251,9227097680
188.608,5302,30.0874,99,64,66,2755,1000,4.32094,151,8.80251,9327154346
185.632,5387,30.0874,99,64,66,2755,1000,4.32094,151,8.80251,9427210663
93.4667,10699,31.6314,99,64,66,2755,1000,4.32094,151,8.80248,9527267299
168.663,5929,31.6314,99,64,66,2755,1000,4.32094,151,8.80248,9627324515
146.585,6822,31.6314,99,64,66,2755,1000,4.32094,151,8.80248,9727381541
163.026,6134,31.6314,99,64,66,2755,1000,4.32094,151,8.80248,9827438758
170.678,5859,31.6314,99,64,66,2755,1000,4.32094,151,8.80248,9927503254
89.1822,11213,30.5211,99,64,66,2755,1000,4.32094,151,8.80343,10027561290
86.6927,11535,30.5211,99,64,66,2755,1000,4.32094,151,8.80343,10127618016
92.5583,10804,30.5211,99,64,66,2755,1000,4.32094,151,8.80343,10427793315
87.4126,11440,29.4118,99,64,66,2755,1000,4.32094,151,8.80326,10527849781
177.242,5642,29.4118,99,64,66,2755,1000,4.32094,151,8.80326,10627911338
84.4452,11842,29.4118,99,64,66,2755,1000,4.32094,151,8.80326,10727968314
195.351,5119,29.4118,99,64,66,2755,1000,4.32094,151,8.80326,10828025400
123.138,8121,29.4118,99,64,66,2755,1000,4.32094,151,8.80326,10928083666
186.22,5370,29.2441,99,64,66,2755,1000,4.32094,151,8.80315,11028141252
85.7927,11656,29.2441,99,64,66,2755,1000,4.32094,151,8.80315,11128198029
192.604,5192,29.2441,99,64,66,2755,1000,4.32094,151,8.80315,11228214245
78.0579,12811,29.2441,99,64,66,2755,1000,4.32094,151,8.80315,11428331717
126.92,7879,29.2476,99,64,67,2755,1000,4.32094,152,8.80317,11528389194
91.1826,10967,29.2476,99,64,67,2755,1000,4.32094,152,8.80317,11728502786
92.9973,10753,29.2476,99,64,67,2755,1000,4.32094,152,8.80317,11828560572
95.9141,10426,28.4461,99,64,66,2755,1000,4.32094,151,8.80365,12028680935
142.796,7003,28.4461,99,64,66,2755,1000,4.32094,151,8.80365,12128737401
142.714,7007,28.4461,99,64,66,2755,1000,4.32094,151,8.80365,12228794617
