os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
108.722,6989,89.5,37,67,47,1733,3508,0.271057,0,3.1512,14743506517
112.528,7445,89.5,37,67,47,1733,3508,0.271057,0,3.1512,14843570673
112.434,6715,89.5,37,67,47,1733,3508,0.271057,0,3.1512,14943645514
140.596,7665,91.4573,39,71,48,1911,3508,0.271057,0,3.15484,15043679047
136.395,8717,91.4573,39,71,48,1911,3508,0.271057,0,3.15484,15143735222
135.117,6652,91.4573,39,71,48,1911,3508,0.271057,0,3.15484,15243792973
122.291,5829,91.4573,39,71,48,1911,3508,0.271057,0,3.15484,15343848436
124.497,6658,91.4573,39,71,48,1911,3508,0.271057,0,3.15484,15443904104
124.762,7492,88,30,71,48,1911,3508,0.271057,0,3.1564,15543959584
117.249,12440,88,30,71,48,1911,3508,0.271057,0,3.1564,15644014691
125.714,6958,88,30,71,48,1911,3508,0.271057,0,3.1564,15744070553
131.278,7750,88,30,71,48,1911,3508,0.271057,0,3.1564,15844127705
138.106,5233,88,30,71,48,1911,3508,0.271057,0,3.1564,15944186246
101.523,9945,88.8889,43,72,49,1999,3508,0.271057,0,3.15739,16044247952
130.444,4398,88.8889,43,72,49,1999,3508,0.271057,0,3.15739,16144305219
144.457,5401,88.8889,43,72,49,1999,3508,0.271057,0,3.15739,16244372609
145.317,8275,88.8889,43,72,49,1999,3508,0.271057,0,3.15739,16344486097
142.507,6568,88.8889,43,72,49,1999,3508,0.271057,0,3.15739,16444545207
142.988,6609,89.0547,43,72,50,1987,3508,0.271057,0,3.15821,16544607252
143.169,6712,89.0547,43,72,50,1987,3508,0.271057,0,3.15821,16644631024
138.537,6749,89.0547,43,72,50,1987,3508,0.271057,0,3.15821,16744685589
136.737,6827,89.0547,43,72,50,1987,3508,0.271057,0,3.15821,16844737924
135.926,7365,89.0547,43,72,50,1987,3508,0.271057,0,3.15821,16944797769
133.39,7148,88.1773,37,69,50,1987,3508,0.271057,0,3.15891,17044854306
146.283,6948,88.1773,37,69,50,1987,3508,0.271057,0,3.15891,17144911493
136.56,7071,88.1773,37,69,50,1987,3508,0.271057,0,3.15891,17244969513
138.139,7083,88.1773,37,69,50,1987,3508,0.271057,0,3.15891,17345028107
142.614,7304,88.1773,37,69,50,1987,3508,0.271057,0,3.15891,17445209367
138.258,7101,80.6931,37,69,50,1987,3508,0.271057,0,3.15915,17545267543
135.064,6955,80.6931,37,69,50,1987,3508,0.271057,0,3.15915,17645325577
146.077,5019,80.6931,37,69,50,1987,3508,0.271057,0,3.15915,17745382466
150.537,7291,80.6931,37,69,50,1987,3508,0.271057,0,3.15915,17845439558
155.693,6782,80.6931,37,69,50,1987,3508,0.271057,0,3.15915,17945497638
170.899,6342,87.7551,47,71,51,1987,3508,0.271057,0,3.15984,18045551079
164.915,6614,87.7551,47,71,51,1987,3508,0.271057,0,3.15984,18145598155
158.314,5735,87.7551,47,71,51,1987,3508,0.271057,0,3.15984,18245650989
160.564,3941,87.7551,47,71,51,1987,3508,0.271057,0,3.15984,18345706055
161.818,6654,87.7551,47,71,51,1987,3508,0.271057,0,3.15984,18445762224
173.747,6223,67.3367,46,71,51,1987,3508,0.271057,0,3.16035,18545819377
135.54,6234,67.3367,46,71,51,1987,3508,0.271057,0,3.16035,18645874738
134.135,6449,67.3367,46,71,51,1987,3508,0.271057,0,3.16035,18745931759
137.439,6269,67.3367,46,71,51,1987,3508,0.271057,0,3.16035,18845988898
136.503,6286,67.3367,46,71,51,1987,3508,0.271057,0,3.16035,18946045445
101.612,15714,91.3044,33,70,51,1987,3508,0.271057,0,3.16032,19046104207
130.872,4845,91.3044,33,70,51,1987,3508,0.271057,0,3.16032,19146159204
158.606,6611,91.3044,33,70,51,1987,3508,0.271057,0,3.16032,19246213584
152.698,6716,91.3044,33,70,51,1987,3508,0.271057,0,3.16032,19346274784
142.12,6379,91.3044,33,70,51,1987,3508,0.271057,0,3.16032,19446333231
184.316,3983,86.7347,43,70,51,1987,3508,0.271057,0,3.1608,19546388541
184.85,6333,86.7347,43,70,51,1987,3508,0.271057,0,3.1608,19646445548
164.366,7287,86.7347,43,70,51,1987,3508,0.271057,0,3.1608,19746509719
155.047,5707,86.7347,43,70,51,1987,3508,0.271057,0,3.1608,19846555250
155.275,5716,86.7347,43,70,51,1987,3508,0.271057,0,3.1608,19950342515
244.077,4262,80,37,70,51,1987,3508,0.271057,0,3.1608,20050427541
206.749,6389,80,37,70,51,1987,3508,0.271057,0,3.1608,20150481615
174.118,8539,80,37,70,51,1987,3508,0.271057,0,3.1608,20250552389
163.144,6403,80,37,70,51,1987,3508,0.271057,0,3.1608,20350577276
172.635,6830,80,37,70,51,1987,3508,0.271057,0,3.1608,20450632245
154.821,8871,66.8342,37,68,52,1987,3508,0.271057,0,3.16349,20551306590
151.895,6681,66.8342,37,68,52,1987,3508,0.271057,0,3.16349,20651367529
164.738,7540,66.8342,37,68,52,1987,3508,0.271057,0,3.16349,20751435449
171.11,6559,66.8342,37,68,52,1987,3508,0.271057,0,3.16349,20851496085
