os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Steam Runtime 2 (soldier),AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858552,5.17.8-arch1-1,,schedutil,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
76.2253,13119,30.6233,99,72,72,1712,875,4.37336,128,5.33736,229120
74.118,13492,30.6233,99,72,72,1712,875,4.37336,128,5.33736,100283514
76.0861,13143,39.207,99,72,72,1712,875,4.37336,128,5.33767,200336928
81.5993,12255,39.207,99,72,72,1712,875,4.37336,128,5.33767,300388222
72.2126,13848,39.207,99,72,72,1712,875,4.37336,128,5.33767,400439126
69.7885,14329,39.207,99,72,72,1712,875,4.37336,128,5.33767,500491560
70.3532,14214,39.207,99,72,72,1712,875,4.37336,128,5.33767,600542604
77.6156,12884,32.8836,99,71,73,1712,875,4.37336,129,5.33776,700595378
78.0214,12817,32.8836,99,71,73,1712,875,4.37336,129,5.33776,800647582
71.7824,13931,32.8836,99,71,73,1712,875,4.37336,129,5.33776,900699816
76.3592,13096,32.8836,99,71,73,1712,875,4.37336,129,5.33776,1000752410
67.7369,14763,32.8836,99,71,73,1712,875,4.37336,129,5.33776,1100805975
70.8818,14108,35.4305,99,71,73,1712,875,4.37336,131,5.3381,1200861039
71.2454,14036,35.4305,99,71,73,1712,875,4.37336,131,5.3381,1300912733
75.1202,13312,35.4305,99,71,73,1712,875,4.37336,131,5.3381,1400965377
69.9496,14296,35.4305,99,71,73,1712,875,4.37336,131,5.3381,1501019821
75.1541,13306,35.4305,99,71,73,1712,875,4.37336,131,5.3381,1601043955
76.365,13095,35.4305,99,71,73,1712,875,4.37336,131,5.3381,1701096119
78.0092,12819,39.1379,99,71,73,1712,875,4.37336,131,5.34173,1801147913
78.0945,12805,39.1379,99,71,73,1712,875,4.37336,131,5.34173,1901201867
71.7412,13939,39.1379,99,71,73,1712,875,4.37336,131,5.34173,2001224731
44.6528,22395,39.1379,99,71,73,1712,875,4.37336,131,5.34173,2101278685
84.3953,11849,39.1379,99,71,73,1712,875,4.37336,131,5.34173,2201330529
75.2955,13281,40.536,99,71,73,1712,875,4.37336,133,5.35075,2301384543
79.2896,12612,40.536,99,71,73,1712,875,4.37336,133,5.35075,2401435717
73.8389,13543,40.536,99,71,73,1712,875,4.37336,133,5.35075,2501489011
71.7617,13935,40.536,99,71,73,1712,875,4.37336,133,5.35075,2601542655
74.4048,13440,40.536,99,71,73,1712,875,4.37336,133,5.35075,2701593999
78.8208,12687,29.361,99,71,74,1711,875,4.37336,132,5.35122,2801647163
76.6342,13049,29.361,99,71,74,1711,875,4.37336,132,5.35122,2901698777
83.9137,11917,29.361,99,71,74,1711,875,4.37336,132,5.35122,3001751791
87.0777,11484,29.361,99,71,74,1711,875,4.37336,132,5.35122,3101804485
82.4606,12127,29.361,99,71,74,1711,875,4.37336,132,5.35122,3201857019
75.9301,13170,29.0816,99,70,74,1711,875,4.37336,132,5.35122,3301910183
70.8165,14121,29.0816,99,70,74,1711,875,4.37336,132,5.35122,3401961417
70.0918,14267,29.0816,99,70,74,1711,875,4.37336,132,5.35122,3502015631
73.4107,13622,29.0816,99,70,74,1711,875,4.37336,132,5.35122,3602067875
77.2082,12952,29.0816,99,70,74,1711,875,4.37336,132,5.35122,3702120569
76.4292,13084,29.7162,99,70,74,1711,875,4.37336,134,5.35156,3802171933
80.1796,12472,29.7162,99,70,74,1711,875,4.37336,134,5.35156,3902229608
76.1267,13136,29.7162,99,70,74,1711,875,4.37336,134,5.35156,4002281462
78.4068,12754,29.7162,99,70,74,1711,875,4.37336,134,5.35156,4102334276
81.5262,12266,29.7162,99,70,74,1711,875,4.37336,134,5.35156,4202386190
79.2267,12622,27.3196,98,70,74,1711,875,4.37336,135,5.35167,4302438754
77.2977,12937,27.3196,98,70,74,1711,875,4.37336,135,5.35167,4402493628
82.5219,12118,27.3196,98,70,74,1711,875,4.37336,135,5.35167,4502547562
79.6052,12562,27.3196,98,70,74,1711,875,4.37336,135,5.35167,4602600416
83.3611,11996,27.3196,98,70,74,1711,875,4.37336,135,5.35167,4702653930
84.1184,11888,26.9165,99,70,74,1711,875,4.37336,135,5.35179,4802705494
81.7461,12233,26.9165,99,70,74,1711,875,4.37336,135,5.35179,4902758938
83.3889,11992,26.9165,99,70,74,1711,875,4.37336,135,5.35179,5002811132
81.6327,12250,26.9165,99,70,74,1711,875,4.37336,135,5.35179,5102863146
74.9232,13347,26.9165,99,70,74,1711,875,4.37336,135,5.35179,5202917530
87.1004,11481,27.3333,99,69,74,1711,875,4.37336,137,5.3519,5302970824
85.5213,11693,27.3333,99,69,74,1711,875,4.37336,137,5.3519,5403024058
85.0774,11754,27.3333,99,69,74,1711,875,4.37336,137,5.3519,5503076372
88.1523,11344,27.3333,99,69,74,1711,875,4.37336,137,5.3519,5603127126
88.8336,11257,27.3333,99,69,74,1711,875,4.37336,137,5.3519,5703178360
80.4764,12426,27.395,99,69,75,1711,875,4.37336,135,5.35166,5803229954
81.6526,12247,27.395,99,69,75,1711,875,4.37336,135,5.35166,5903285118
86.5052,11560,27.395,99,69,75,1711,875,4.37336,135,5.35166,6003337202
89.7263,11145,27.395,99,69,75,1711,875,4.37336,135,5.35166,6103391056
80.0576,12491,27.395,99,69,75,1711,875,4.37336,135,5.35166,6203444340
80.289,12455,26.9682,99,69,74,1711,875,4.37336,136,5.35202,6303501234
