os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768700,6.1.9-zen1-1-zen,4.6 Mesa 22.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
30.8395,32426,23.7754,89,66,76,2302,1000,13.9361,257,33.0481,92933510
29.2244,34218,23.7754,89,66,76,2302,1000,13.9361,257,33.0481,192991406
36.4684,27421,23.7754,89,66,76,2302,1000,13.9361,257,33.0481,293048222
31.248,32002,23.7754,89,66,76,2302,1000,13.9361,257,33.0481,393106588
25.4278,39327,23.7754,89,66,76,2302,1000,13.9361,257,33.0481,493161344
32.9913,30311,23.7754,89,66,76,2302,1000,13.9361,257,33.0481,593218590
30.6222,32656,23.0627,89,66,77,2302,1000,13.9361,257,33.0606,693276076
33.8295,29560,23.0627,89,66,77,2302,1000,13.9361,257,33.0606,793330552
33.4694,29878,23.0627,89,66,77,2302,1000,13.9361,257,33.0606,893387017
33.0557,30252,23.0627,89,66,77,2302,1000,13.9361,257,33.0606,993450403
29.8829,33464,23.0627,89,66,77,2302,1000,13.9361,257,33.0606,1093960176
42.4538,23555,24.3311,93,66,76,2390,1000,13.9361,271,33.0422,1194014342
35.2051,28405,24.3311,93,66,76,2390,1000,13.9361,271,33.0422,1294071258
20.2237,49447,24.3311,93,66,76,2390,1000,13.9361,271,33.0422,1394129984
17.8075,56156,24.3311,93,66,76,2390,1000,13.9361,271,33.0422,1494189740
24.2807,41185,24.3311,93,66,76,2390,1000,13.9361,271,33.0422,1594246326
28.6492,34905,29.8173,95,66,75,2397,1000,13.9361,279,33.072,1694301722
24.6318,40598,29.8173,95,66,75,2397,1000,13.9361,279,33.072,1794359368
30.3822,32914,29.8173,95,66,75,2397,1000,13.9361,279,33.072,1894419013
28.2199,35436,29.8173,95,66,75,2397,1000,13.9361,279,33.072,1994474399
31.4051,31842,29.8173,95,66,75,2397,1000,13.9361,279,33.072,2094530175
26.1035,38309,26.1949,83,66,75,2187,1000,13.9256,248,33.081,2194585451
27.0651,36948,26.1949,83,66,75,2187,1000,13.9256,248,33.081,2294638867
18.5374,53945,26.1949,83,66,75,2187,1000,13.9256,248,33.081,2394649136
16.917,59112,26.1949,83,66,75,2187,1000,13.9256,248,33.081,2494705692
24.7225,40449,26.1949,83,66,75,2187,1000,13.9256,248,33.081,2594758398
24.7225,40449,26.1949,83,66,75,2187,1000,13.9256,248,33.081,2694811444
24.7225,40449,26.1949,83,66,75,2187,1000,13.9256,248,33.081,2794865010
24.7225,40449,26.1949,83,66,75,2187,1000,13.9256,248,33.081,2894921186
24.7225,40449,26.1949,83,66,75,2187,1000,13.9256,248,33.081,2994975252
1.86914,535005,15.6774,37,66,70,1050,1000,14.0945,163,33.1238,3095028608
27.2064,36756,15.6774,37,66,70,1050,1000,14.0945,163,33.1238,3195082384
13.8835,72028,15.6774,37,66,70,1050,1000,14.0945,163,33.1238,3295137370
13.8835,72028,15.6774,37,66,70,1050,1000,14.0945,163,33.1238,3395232974
13.8835,72028,15.6774,37,66,70,1050,1000,14.0945,163,33.1238,3495286270
13.8835,72028,15.6774,37,66,70,1050,1000,14.0945,163,33.1238,3595338986
13.8835,72028,15.6774,37,66,70,1050,1000,14.0945,163,33.1238,3695363204
14.7706,67702,18.8856,30,66,69,822,1000,14.1102,98,33.1291,3795420099
24.1739,41367,18.8856,30,66,69,822,1000,14.1102,98,33.1291,3895473316
19.7441,50648,18.8856,30,66,69,822,1000,14.1102,98,33.1291,3995528831
18.7112,53444,18.8856,30,66,69,822,1000,14.1102,98,33.1291,4095583128
20.7185,48266,18.8856,30,66,69,822,1000,14.1102,98,33.1291,4195638144
11.7054,85431,18.6744,27,66,71,746,1000,14.1206,96,33.1049,4295691430
29.62,33761,18.6744,27,66,71,746,1000,14.1206,96,33.1049,4395746196
22.5586,44329,18.6744,27,66,71,746,1000,14.1206,96,33.1049,4495803341
21.8007,45870,18.6744,27,66,71,746,1000,14.1206,96,33.1049,4595861557
25.4518,39290,18.6744,27,66,71,746,1000,14.1206,96,33.1049,4695916413
23.3792,42773,18.9173,58,66,74,1633,1000,14.1102,180,33.0937,4795971169
27.4861,36382,18.9173,58,66,74,1633,1000,14.1102,180,33.0937,4896026475
32.1771,31078,18.9173,58,66,74,1633,1000,14.1102,180,33.0937,4996082021
32.4971,30772,18.9173,58,66,74,1633,1000,14.1102,180,33.0937,5096136007
32.7343,30549,18.9173,58,66,74,1633,1000,14.1102,180,33.0937,5196167694
30.7796,32489,18.9173,58,66,74,1633,1000,14.1102,180,33.0937,5296224010
29.9931,33341,22.2426,74,66,76,2027,1000,13.9517,214,33.0904,5396282356
32.1885,31067,22.2426,74,66,76,2027,1000,13.9517,214,33.0904,5496336782
32.9761,30325,22.2426,74,66,76,2027,1000,13.9517,214,33.0904,5596391428
31.5507,31695,22.2426,74,66,76,2027,1000,13.9517,214,33.0904,5696451084
28.4698,35125,22.2426,74,66,76,2027,1000,13.9517,214,33.0904,5796507490
31.1148,32139,22.9722,92,66,76,2372,1000,13.9517,261,33.0788,5896567746
31.7723,31474,22.9722,92,66,76,2372,1000,13.9517,261,33.0788,5996623752
34.1355,29295,22.9722,92,66,76,2372,1000,13.9517,261,33.0788,6096678208
30.2994,33004,22.9722,92,66,76,2372,1000,13.9517,261,33.0788,6196735703
29.6762,33697,22.9722,92,66,76,2372,1000,13.9517,261,33.0788,6296792549
27.7809,35996,24.6108,91,66,76,2329,1000,13.9413,263,33.0757,6396848875
27.7223,36072,24.6108,91,66,76,2329,1000,13.9413,263,33.0757,6496904551
28.2478,35401,24.6108,91,66,76,2329,1000,13.9413,263,33.0757,6597038973
31.6246,31621,24.6108,91,66,76,2329,1000,13.9413,263,33.0757,6697092099
31.3224,31926,24.6108,91,66,76,2329,1000,13.9413,263,33.0757,6797147185
29.6358,33743,23.8752,92,66,76,2361,1000,13.9517,270,33.0767,6897200711
32.3415,30920,23.8752,92,66,76,2361,1000,13.9517,270,33.0767,6997233559
26.8839,37197,23.8752,92,66,76,2361,1000,13.9517,270,33.0767,7097286835
31.6276,31618,23.8752,92,66,76,2361,1000,13.9517,270,33.0767,7197341461
33.3433,29991,23.8752,92,66,76,2361,1000,13.9517,270,33.0767,7297396247
27.8808,35867,23.8752,92,66,76,2361,1000,13.9517,270,33.0767,7397454042
29.0141,34466,26.2177,91,66,76,2348,1000,13.9517,264,33.0763,7497509228
31.1042,32150,26.2177,91,66,76,2348,1000,13.9517,264,33.0763,7597565144
25.6529,38982,26.2177,91,66,76,2348,1000,13.9517,264,33.0763,7697899996
33.3467,29988,26.2177,91,66,76,2348,1000,13.9517,264,33.0763,7797955492
27.416,36475,26.2177,91,66,76,2348,1000,13.9517,264,33.0763,7898026168
29.1307,34328,27.7506,90,66,75,2322,1000,13.9517,261,33.0872,7998080174
30.791,32477,27.7506,90,66,75,2322,1000,13.9517,261,33.0872,8098135520
35.9492,27817,27.7506,90,66,75,2322,1000,13.9517,261,33.0872,8198210875
34.5268,28963,27.7506,90,66,75,2322,1000,13.9517,261,33.0872,8298267111
29.7663,33595,27.7506,90,66,75,2322,1000,13.9517,261,33.0872,8398324026
33.4381,29906,23.4825,88,66,76,2282,1000,13.9517,253,33.0853,8498423630
27.0658,36947,23.4825,88,66,76,2282,1000,13.9517,253,33.0853,8598521544
32.8483,30443,23.4825,88,66,76,2282,1000,13.9517,253,33.0853,8698996489
29.3548,34066,23.4825,88,66,76,2282,1000,13.9517,253,33.0853,8799051815
32.6211,30655,23.4825,88,66,76,2282,1000,13.9517,253,33.0853,8899105161
29.025,34453,23.9198,93,66,76,2385,1000,13.9517,263,33.0862,8999155687
28.3238,35306,23.9198,93,66,76,2385,1000,13.9517,263,33.0862,9099210803
34.0994,29326,23.9198,93,66,76,2385,1000,13.9517,263,33.0862,9199266129
28.1809,35485,23.9198,93,66,76,2385,1000,13.9517,263,33.0862,9299320255
25.0426,39932,23.9198,93,66,76,2385,1000,13.9517,263,33.0862,9399374271
32.2997,30960,23.4657,92,66,76,2372,1000,13.9517,268,33.0981,9499427408
28.3801,35236,23.4657,92,66,76,2372,1000,13.9517,268,33.0981,9599487263
28.8151,34704,23.4657,92,66,76,2372,1000,13.9517,268,33.0981,9699535140
36.1063,27696,23.4657,92,66,76,2372,1000,13.9517,268,33.0981,9799552838
32.7729,30513,23.4657,92,66,76,2372,1000,13.9517,268,33.0981,9899610163
29.4638,33940,22.82,88,66,76,2296,1000,13.9413,254,33.0889,9999663979
28.486,35105,22.82,88,66,76,2296,1000,13.9413,254,33.0889,10099716976
36.2174,27611,22.82,88,66,76,2296,1000,13.9413,254,33.0889,10199772482
36.6623,27276,22.82,88,66,76,2296,1000,13.9413,254,33.0889,10299827587
29.7203,33647,22.82,88,66,76,2296,1000,13.9413,254,33.0889,10399881734
32.0513,31200,22.9054,90,66,76,2324,1000,13.9517,260,33.0877,10499935250
34.6921,28825,22.9054,90,66,76,2324,1000,13.9517,260,33.0877,10599990076
33.4986,29852,22.9054,90,66,76,2324,1000,13.9517,260,33.0877,10700805404
30.0897,33234,22.9054,90,66,76,2324,1000,13.9517,260,33.0877,10800859770
33.6055,29757,22.9054,90,66,76,2324,1000,13.9517,260,33.0877,10900914176
