os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-6006U CPU @ 2.00GHz,HD Graphics 520,3809700,5.11.10-arch1-1,4.6 Mesa 21.0.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
71.8014,15715,40.8451,0,62,0,0,0,0,3.06989,814620
71.3895,13857,40.8451,0,62,0,0,0,0,3.06989,100913937
71.5039,14344,43.8596,0,62,0,0,0,0,3.06989,201009318
72.2297,15283,43.8596,0,62,0,0,0,0,3.06989,301082715
72.5493,13701,43.8596,0,62,0,0,0,0,3.06989,401193072
72.7643,12979,43.8596,0,62,0,0,0,0,3.06989,501300200
71.1192,17675,43.8596,0,62,0,0,0,0,3.06989,601383475
64.8256,16351,43.8424,0,62,0,0,0,0,3.06988,701444370
68.4421,14210,43.8424,0,62,0,0,0,0,3.06988,801546644
67.7183,14798,43.8424,0,62,0,0,0,0,3.06988,901671577
68.1702,15179,43.8424,0,62,0,0,0,0,3.06988,1001751375
68.6262,13099,43.8424,0,62,0,0,0,0,3.06988,1101836595
67.5311,14948,41.791,0,61,0,0,0,0,3.07018,1201930125
66.8981,16185,41.791,0,61,0,0,0,0,3.07018,1302019392
66.5374,17179,41.791,0,61,0,0,0,0,3.07018,1402160554
67.1614,12943,41.791,0,61,0,0,0,0,3.07018,1502278534
66.9936,17991,41.791,0,61,0,0,0,0,3.07018,1602347768
61.0687,17284,43.2161,0,61,0,0,0,0,3.07082,1702465470
67.3421,16234,43.2161,0,61,0,0,0,0,3.07082,1802539702
67.1267,14548,43.2161,0,61,0,0,0,0,3.07082,1902612318
67.4503,12417,43.2161,0,61,0,0,0,0,3.07082,2002767775
67.4046,15798,43.2161,0,61,0,0,0,0,3.07082,2102836101
78.4437,12748,43.3498,0,61,0,0,0,0,3.07058,2203019207
70.9539,15611,43.3498,0,61,0,0,0,0,3.07058,2303114424
70.4445,15423,43.3498,0,61,0,0,0,0,3.07058,2403201612
68.1167,20224,43.3498,0,61,0,0,0,0,3.07058,2503270185
66.7096,14495,43.3498,0,61,0,0,0,0,3.07058,2603407093
59.2593,16875,42.5,0,64,0,0,0,0,3.074,2703476324
59.3789,17710,42.5,0,64,0,0,0,0,3.074,2803544322
60.0323,19502,42.5,0,64,0,0,0,0,3.074,2903653574
