os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
150.611,6.63963,17.6604,53,70,74,1800,7000,3.00214,38,9.94491,0,0,107899921
147.689,6.771,17.6604,53,70,74,1800,7000,3.00214,38,9.94491,0,0,208125818
85.0542,11.7572,17.6604,53,70,74,1800,7000,3.00214,38,9.94491,0,0,308241919
139.035,7.19241,17.6604,53,70,74,1800,7000,3.00214,38,9.94491,0,0,408369643
135.964,7.35488,17.6604,53,70,74,1800,7000,3.00214,38,9.94491,0,0,508494349
152.951,6.53804,22.1393,51,70,75,1822,7000,2.9328,86,9.94472,0,0,608640850
147.375,6.78539,22.1393,51,70,75,1822,7000,2.9328,86,9.94472,0,0,708762421
134.214,7.45078,22.1393,51,70,75,1822,7000,2.9328,86,9.94472,0,0,808883108
122.689,8.15066,22.1393,51,70,75,1822,7000,2.9328,86,9.94472,0,0,908977510
135.235,7.39455,22.1393,51,70,75,1822,7000,2.9328,86,9.94472,0,0,1009117170
148.517,6.73323,21.7005,58,70,75,1867,7000,2.9328,94,9.94605,0,0,1109248737
