os,cpu,gpu,ram,kernel,driver,cpuscheduler
Archcraft,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,16264144,6.1.15-273-tkg-pds-llvm,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
240.79,4153,16.6113,42,47,34,2242,1000,3.05232,72,4.69146,286670497
417.711,2394,16.6113,42,47,34,2242,1000,3.05232,72,4.69146,386702564
427.533,2339,16.6113,42,47,34,2242,1000,3.05232,72,4.69146,486702922
353.482,2829,16.6113,42,47,34,2242,1000,3.05232,72,4.69146,586705004
235.128,4253,16.6113,42,47,34,2242,1000,3.05232,72,4.69146,686705151
420.875,2376,18.7813,43,47,34,2244,1000,3.05232,67,4.69223,786706902
446.628,2239,18.7813,43,47,34,2244,1000,3.05232,67,4.69223,886707682
346.26,2888,18.7813,43,47,34,2244,1000,3.05232,67,4.69223,986707555
254.842,3924,18.7813,43,47,34,2244,1000,3.05232,67,4.69223,1086707954
381.243,2623,18.7813,43,47,34,2244,1000,3.05232,67,4.69223,1186714682
275.103,3635,18.7813,43,47,34,2244,1000,3.05232,67,4.69223,1286715769
461.467,2167,18.6822,46,50,34,2243,1000,3.05232,71,4.69247,1386715486
253.293,3948,18.6822,46,50,34,2243,1000,3.05232,71,4.69247,1486716194
446.03,2242,18.6822,46,50,34,2243,1000,3.05232,71,4.69247,1586717532
287.522,3478,18.6822,46,50,34,2243,1000,3.05232,71,4.69247,1686721351
331.895,3013,18.6822,46,50,34,2243,1000,3.05232,71,4.69247,1786721767
304.878,3280,18.2573,48,50,34,2243,1000,3.05232,72,4.69225,1886721280
398.565,2509,18.2573,48,50,34,2243,1000,3.05232,72,4.69225,1986723165
409.5,2442,18.2573,48,50,34,2243,1000,3.05232,72,4.69225,2086725371
383.436,2608,18.2573,48,50,34,2243,1000,3.05232,72,4.69225,2186725203
362.056,2762,18.2573,48,50,34,2243,1000,3.05232,72,4.69225,2286728936
323.206,3094,20.0164,48,44,34,2242,1000,3.05232,73,4.69224,2386729191
335.008,2985,20.0164,48,44,34,2242,1000,3.05232,73,4.69224,2486728968
336.247,2974,20.0164,48,44,34,2242,1000,3.05232,73,4.69224,2586729212
329.598,3034,20.0164,48,44,34,2242,1000,3.05232,73,4.69224,2686729055
392.003,2551,20.0164,48,44,34,2242,1000,3.05232,73,4.69224,2786729196
423.549,2361,19.0795,50,44,34,2220,998,3.05232,74,4.69266,2886730291
279.486,3578,19.0795,50,44,34,2220,998,3.05232,74,4.69266,2986730409
444.642,2249,19.0795,50,44,34,2220,998,3.05232,74,4.69266,3086730438
434.972,2299,19.0795,50,44,34,2220,998,3.05232,74,4.69266,3186730419
414.422,2413,19.0795,50,44,34,2220,998,3.05232,74,4.69266,3286730146
323.939,3087,19.2851,48,51,35,2242,1000,3.05232,73,4.69135,3386730319
297.442,3362,19.2851,48,51,35,2242,1000,3.05232,73,4.69135,3486730868
389.105,2570,19.2851,48,51,35,2242,1000,3.05232,73,4.69135,3586736036
414.25,2414,19.2851,48,51,35,2242,1000,3.05232,73,4.69135,3686744782
412.711,2423,19.2851,48,51,35,2242,1000,3.05232,73,4.69135,3786746385
387.597,2580,19.3012,49,51,34,2241,1000,3.05232,73,4.69059,3886746381
340.368,2938,19.3012,49,51,34,2241,1000,3.05232,73,4.69059,3986754305
286.041,3496,19.3012,49,51,34,2241,1000,3.05232,73,4.69059,4086755445
292.312,3421,19.3012,49,51,34,2241,1000,3.05232,73,4.69059,4186755430
261.301,3827,19.3012,49,51,34,2241,1000,3.05232,73,4.69059,4286777571
408.998,2445,18.0451,48,51,34,2241,1000,3.05232,75,4.69156,4386779479
427.899,2337,18.0451,48,51,34,2241,1000,3.05232,75,4.69156,4486781438
352.361,2838,18.0451,48,51,34,2241,1000,3.05232,75,4.69156,4586781436
312.598,3199,18.0451,48,51,34,2241,1000,3.05232,75,4.69156,4686782258
394.789,2533,18.0451,48,51,34,2241,1000,3.05232,75,4.69156,4786783964
408.998,2445,17.9487,49,56,34,2241,1000,3.05232,76,4.6904,4886784339
361.141,2769,17.9487,49,56,34,2241,1000,3.05232,76,4.6904,4986794848
353.982,2825,17.9487,49,56,34,2241,1000,3.05232,76,4.6904,5086795937
382.263,2616,17.9487,49,56,34,2241,1000,3.05232,76,4.6904,5186795818
291.715,3428,17.9487,49,56,34,2241,1000,3.05232,76,4.6904,5286795795
