os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,Radeon RX 7900 XT/7900 XTX,16300856,6.1.9-zen1-1-zen,4.6 Mesa 22.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
71.8184,13924,29.9835,99,65,67,2406,1249,4.89323,290,5.49074,282527094
72.2022,13850,29.9835,99,65,67,2406,1249,4.89323,290,5.49074,382615149
72.812,13734,29.9835,99,65,67,2406,1249,4.89323,290,5.49074,482675401
72.5268,13788,29.9835,99,65,67,2406,1249,4.89323,290,5.49074,582735684
73.1101,13678,29.9835,99,65,67,2406,1249,4.89323,290,5.49074,682794685
72.8916,13719,29.9835,99,65,67,2406,1249,4.89323,290,5.49074,782853344
71.7206,13943,27.8878,100,65,68,2402,1249,4.88541,290,5.49022,882914198
70.5965,14165,27.8878,100,65,68,2402,1249,4.88541,290,5.49022,982949364
77.1367,12964,27.8878,100,65,68,2402,1249,4.88541,290,5.49022,1083010438
73.4646,13612,27.8878,100,65,68,2402,1249,4.88541,290,5.49022,1183081211
72.5479,13784,27.8878,100,65,68,2402,1249,4.88541,290,5.49022,1283146162
70.2938,14226,30.3183,99,65,68,2404,1249,4.88541,290,5.48919,1383210302
72.6269,13769,30.3183,99,65,68,2404,1249,4.88541,290,5.48919,1483274903
72.7908,13738,30.3183,99,65,68,2404,1249,4.88541,290,5.48919,1583334184
73.0353,13692,30.3183,99,65,68,2404,1249,4.88541,290,5.48919,1683397983
73.3999,13624,30.3183,99,65,68,2404,1249,4.88541,290,5.48919,1783464047
70.9471,14095,28.5479,99,65,67,2404,1249,4.88541,290,5.48903,1883523088
72.7273,13750,28.5479,99,65,67,2404,1249,4.88541,290,5.48903,1983585505
71.5256,13981,28.5479,99,65,67,2404,1249,4.88541,290,5.48903,2083647190
73.046,13690,28.5479,99,65,67,2404,1249,4.88541,290,5.48903,2183705229
72.5005,13793,28.5479,99,65,67,2404,1249,4.88541,290,5.48903,2283765301
73.6811,13572,30.1824,100,65,68,2402,1249,4.88541,291,5.49061,2383825944
69.4734,14394,30.1824,100,65,68,2402,1249,4.88541,291,5.49061,2483888672
68.0828,14688,30.1824,100,65,68,2402,1249,4.88541,291,5.49061,2583945488
72.0202,13885,30.1824,100,65,68,2402,1249,4.88541,291,5.49061,2684003456
73.4916,13607,30.1824,100,65,68,2402,1249,4.88541,291,5.49061,2784068248
74.129,13490,28.5714,99,65,67,2398,1249,4.88541,290,5.49096,2884129332
74.14,13488,28.5714,99,65,67,2398,1249,4.88541,290,5.49096,2984190126
73.2977,13643,28.5714,99,65,67,2398,1249,4.88541,290,5.49096,3084250419
74.0741,13500,28.5714,99,65,67,2398,1249,4.88541,290,5.49096,3184307776
75.5344,13239,28.5714,99,65,67,2398,1249,4.88541,290,5.49096,3284368680
76.5931,13056,29.7837,100,65,68,2415,1249,4.88541,290,5.48957,3384427480
77.9362,12831,29.7837,100,65,68,2415,1249,4.88541,290,5.48957,3484486941
76.6754,13042,29.7837,100,65,68,2415,1249,4.88541,290,5.48957,3584554528
77.2499,12945,29.7837,100,65,68,2415,1249,4.88541,290,5.48957,3684614781
78.3576,12762,29.7837,100,65,68,2415,1249,4.88541,290,5.48957,3784673350
78.8955,12675,28.1967,99,65,67,2398,1249,4.88541,290,5.49003,3884733312
80.0192,12497,28.1967,99,65,67,2398,1249,4.88541,290,5.49003,3984792122
75.0019,13333,28.1967,99,65,67,2398,1249,4.88541,290,5.49003,4084850101
76.5228,13068,28.1967,99,65,67,2398,1249,4.88541,290,5.49003,4184907939
76.0398,13151,28.1967,99,65,67,2398,1249,4.88541,290,5.49003,4284951962
77.3635,12926,30.5509,99,65,67,2393,1249,4.88541,290,5.50737,4385011142
79.6242,12559,30.5509,99,65,67,2393,1249,4.88541,290,5.50737,4485071535
79.4913,12580,30.5509,99,65,67,2393,1249,4.88541,290,5.50737,4585130676
79.0576,12649,30.5509,99,65,67,2393,1249,4.88541,290,5.50737,4685189526
78.5608,12729,30.5509,99,65,67,2393,1249,4.88541,290,5.50737,4785253736
79.5735,12567,28.2645,99,65,68,2399,1249,4.88542,290,5.50924,4885312326
78.9017,12674,28.2645,99,65,68,2399,1249,4.88542,290,5.50924,4985327704
80.5283,12418,28.2645,99,65,68,2399,1249,4.88542,290,5.50924,5085386184
79.321,12607,28.2645,99,65,68,2399,1249,4.88542,290,5.50924,5185448010
80.7885,12378,28.2645,99,65,68,2399,1249,4.88542,290,5.50924,5285510206
80.3019,12453,29.1391,99,65,68,2389,1249,4.89323,290,5.49127,5385569196
81.4465,12278,29.1391,99,65,68,2389,1249,4.89323,290,5.49127,5485627956
80.3859,12440,29.1391,99,65,68,2389,1249,4.89323,290,5.49127,5585688830
80.7885,12378,29.1391,99,65,68,2389,1249,4.89323,290,5.49127,5685751077
78.8768,12678,29.1391,99,65,68,2389,1249,4.89323,290,5.49127,5785811079
80.5607,12413,29.0429,99,65,68,2393,1249,4.89323,290,5.50303,5885871171
81.586,12257,29.0429,99,65,68,2393,1249,4.89323,290,5.50303,5985928930
82.6446,12100,29.0429,99,65,68,2393,1249,4.89323,290,5.50303,6085955699
80.7754,12380,29.0429,99,65,68,2393,1249,4.89323,290,5.50303,6186013497
81.1227,12327,29.0429,99,65,68,2393,1249,4.89323,290,5.50303,6286074191
78.0457,12813,29.0909,99,65,68,2399,1249,4.89323,290,5.49721,6386131108
76.8108,13019,29.0909,99,65,68,2399,1249,4.89323,290,5.49721,6486189978
73.692,13570,29.0909,99,65,68,2399,1249,4.89323,290,5.49721,6586248958
74.9288,13346,29.0909,99,65,68,2399,1249,4.89323,290,5.49721,6686312687
75.9705,13163,29.0909,99,65,68,2399,1249,4.89323,290,5.49721,6786384973
72.3589,13820,29.0484,99,65,68,2388,1249,4.9013,290,5.50815,6886443412
73.1743,13666,29.0484,99,65,68,2388,1249,4.9013,290,5.50815,6986501070
72.59,13776,29.0484,99,65,68,2388,1249,4.9013,290,5.50815,7086559690
73.551,13596,29.0484,99,65,68,2388,1249,4.9013,290,5.50815,7186616917
70.6814,14148,29.0484,99,65,68,2388,1249,4.9013,290,5.50815,7286678933
70.5517,14174,29.2079,99,65,68,2404,1249,4.89323,290,5.49577,7386736811
70.0918,14267,29.2079,99,65,68,2404,1249,4.89323,290,5.49577,7486794238
70.9673,14091,29.2079,99,65,68,2404,1249,4.89323,290,5.49577,7586851586
71.7309,13941,29.2079,99,65,68,2404,1249,4.89323,290,5.49577,7686909133
75.092,13317,29.2079,99,65,68,2404,1249,4.89323,290,5.49577,7786955791
75.4546,13253,28.8333,99,65,68,2411,1249,4.90326,290,5.50307,7887014250
74.6826,13390,28.8333,99,65,68,2411,1249,4.90326,290,5.50307,7987071828
72.9501,13708,28.8333,99,65,68,2411,1249,4.90326,290,5.50307,8087133173
76.8462,13013,28.8333,99,65,68,2411,1249,4.90326,290,5.50307,8187190760
76.7872,13023,28.8333,99,65,68,2411,1249,4.90326,290,5.50307,8287249601
82.3113,12149,29.0375,99,65,68,2394,1249,4.89323,290,5.49104,8387312378
79.8531,12523,29.0375,99,65,68,2394,1249,4.89323,290,5.49104,8487372681
81.0767,12334,29.0375,99,65,68,2394,1249,4.89323,290,5.49104,8587430108
82.3927,12137,29.0375,99,65,68,2394,1249,4.89323,290,5.49104,8687494569
82.3995,12136,29.0375,99,65,68,2394,1249,4.89323,290,5.49104,8787556805
76.1093,13139,29.4702,100,65,67,2398,1249,4.9211,290,5.50934,8887616417
79.7639,12537,29.4702,100,65,67,2398,1249,4.9211,290,5.50934,8987675367
79.6432,12556,29.4702,100,65,67,2398,1249,4.9211,290,5.50934,9087733206
79.1891,12628,29.4702,100,65,67,2398,1249,4.9211,290,5.50934,9187793268
77.8634,12843,29.4702,100,65,67,2398,1249,4.9211,290,5.50934,9287852308
78.8208,12687,29.4702,100,65,67,2398,1249,4.9211,290,5.50934,9387912471
74.3494,13450,27.3333,99,66,68,2396,1249,4.90104,290,5.49228,9487964518
75.4831,13248,27.3333,99,66,68,2396,1249,4.90104,290,5.49228,9588022597
74.5601,13412,27.3333,99,66,68,2396,1249,4.90104,290,5.49228,9688083361
72.448,13803,27.3333,99,66,68,2396,1249,4.90104,290,5.49228,9788142191
73.4538,13614,27.3333,99,66,68,2396,1249,4.90104,290,5.49228,9888201021
71.6332,13960,29.9669,100,66,68,2386,1249,4.91524,290,5.51111,9988258669
75.6487,13219,29.9669,100,66,68,2386,1249,4.91524,290,5.51111,10088274759
76.7636,13027,29.9669,100,66,68,2386,1249,4.91524,290,5.51111,10188335963
75.884,13178,29.9669,100,66,68,2386,1249,4.91524,290,5.51111,10288393842
74.7272,13382,29.9669,100,66,68,2386,1249,4.91524,290,5.51111,10388453543
75.6716,13215,28.7603,100,66,68,2386,1249,4.90104,290,5.49297,10488518425
74.5879,13407,28.7603,100,66,68,2386,1249,4.90104,290,5.49297,10588581382
76.0745,13145,28.7603,100,66,68,2386,1249,4.90104,290,5.49297,10688638820
78.5855,12725,28.7603,100,66,68,2386,1249,4.90104,290,5.49297,10788697610
78.1677,12793,28.7603,100,66,68,2386,1249,4.90104,290,5.49297,10888757723
77.4353,12914,29.8013,99,66,68,2403,1249,4.90104,290,5.49261,10988814769
85.3315,11719,29.8013,99,66,68,2403,1249,4.90104,290,5.49261,11088875062
82.6925,12093,29.8013,99,66,68,2403,1249,4.90104,290,5.49261,11188948269
79.2833,12613,29.8013,99,66,68,2403,1249,4.90104,290,5.49261,11288962766
80.1154,12482,29.8013,99,66,68,2403,1249,4.90104,290,5.49261,11389022598
75.8438,13185,28.5008,100,66,68,2388,1249,4.89323,290,5.49392,11489083241
76.558,13062,28.5008,100,66,68,2388,1249,4.89323,290,5.49392,11589141070
77.7665,12859,28.5008,100,66,68,2388,1249,4.89323,290,5.49392,11689200541
79.0826,12645,28.5008,100,66,68,2388,1249,4.89323,290,5.49392,11789259902
86.8659,11512,28.5008,100,66,68,2388,1249,4.89323,290,5.49392,11889318021
88.8336,11257,29.5987,99,66,68,2392,1249,4.88541,289,5.491,11989375588
82.447,12129,29.5987,99,66,68,2392,1249,4.88541,289,5.491,12089431794
83.022,12045,29.5987,99,66,68,2392,1249,4.88541,289,5.491,12189488269
84.9257,11775,29.5987,99,66,68,2392,1249,4.88541,289,5.491,12289548692
