os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 5 6600H with Radeon Graphics,GeForce RTX 3050 Mobile,15539188,6.4.10-273-tkg-linux-tkg-bmq-generic_v3,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
271.383,3.68483,30.217,100,71,68,1807,6000,3.40692,59,7.37281,173254918
176.325,5.67135,30.217,100,71,68,1807,6000,3.40692,59,7.37281,178926240
269.306,3.71325,30.217,100,71,68,1807,6000,3.40692,59,7.37281,182639805
203.007,4.92595,30.217,100,71,68,1807,6000,3.40692,59,7.37281,187566856
218.23,4.58232,30.217,100,71,68,1807,6000,3.40692,59,7.37281,192148565
183.508,5.44936,30.217,100,71,68,1807,6000,3.40692,59,7.37281,197598992
262.269,3.81288,30.217,100,71,68,1807,6000,3.40692,59,7.37281,201412024
200.768,4.98087,30.217,100,71,68,1807,6000,3.40692,59,7.37281,206392755
160.549,6.22863,30.217,100,71,68,1807,6000,3.40692,59,7.37281,212621828
292.56,3.4181,30.217,100,71,68,1807,6000,3.40692,59,7.37281,216040297
246.54,4.05613,30.217,100,71,68,1807,6000,3.40692,59,7.37281,220097068
143.759,6.9561,30.217,100,71,68,1807,6000,3.40692,59,7.37281,227053061
321.226,3.11307,30.217,100,71,68,1807,6000,3.40692,59,7.37281,230166485
253.872,3.93899,30.217,100,71,68,1807,6000,3.40692,59,7.37281,234105995
208.041,4.80674,30.217,100,71,68,1807,6000,3.40692,59,7.37281,238913030
165.284,6.05019,30.217,100,71,68,1807,6000,3.40692,59,7.37281,244963586
310.576,3.21982,30.217,100,71,68,1807,6000,3.40692,59,7.37281,248183782
216.874,4.61096,30.217,100,71,68,1807,6000,3.40692,59,7.37281,252794987
153.968,6.49486,30.217,100,71,68,1807,6000,3.40692,59,7.37281,259289891
332.035,3.01173,30.217,100,71,68,1807,6000,3.40692,59,7.37281,262301824
213.734,4.6787,30.217,100,71,68,1807,6000,3.40692,59,7.37281,266981158
149.956,6.66863,30.217,100,71,68,1807,6000,3.40692,59,7.37281,273649749
323.547,3.09074,30.217,100,71,68,1807,6000,3.40692,59,7.37281,276741121
226.993,4.40543,30.217,100,71,68,1807,6000,3.40692,59,7.37281,281147571
216.147,4.62647,30.217,100,71,68,1807,6000,3.40692,59,7.37281,285773605
166.336,6.01194,30.217,100,71,68,1807,6000,3.40692,59,7.37281,291785739
274.666,3.64079,30.217,100,71,68,1807,6000,3.40692,59,7.37281,295426877
231.001,4.32899,30.217,100,71,68,1807,6000,3.40692,59,7.37281,299756142
177.985,5.61844,30.217,100,71,68,1807,6000,3.40692,59,7.37281,305374845
269.37,3.71237,30.217,100,71,68,1807,6000,3.40692,59,7.37281,309087418
197.833,5.05477,30.217,100,71,68,1807,6000,3.40692,59,7.37281,314142830
146.268,6.83677,30.217,100,71,68,1807,6000,3.40692,59,7.37281,320979828
296.763,3.36969,30.217,100,71,68,1807,6000,3.40692,59,7.37281,324349565
278.749,3.58746,30.217,100,71,68,1807,6000,3.40692,59,7.37281,327937904
213.032,4.69412,30.217,100,71,68,1807,6000,3.40692,59,7.37281,332632026
177.479,5.63448,30.217,100,71,68,1807,6000,3.40692,59,7.37281,338266940
262.256,3.81307,30.217,100,71,68,1807,6000,3.40692,59,7.37281,342080343
214.295,4.66646,30.217,100,71,68,1807,6000,3.40692,59,7.37281,346747033
155.453,6.43281,30.217,100,71,68,1807,6000,3.40692,59,7.37281,353180390
273.98,3.64989,30.217,100,71,68,1807,6000,3.40692,59,7.37281,356831046
251.804,3.97134,30.217,100,71,68,1807,6000,3.40692,59,7.37281,360802407
157.4,6.35325,30.217,100,71,68,1807,6000,3.40692,59,7.37281,367155824
317.717,3.14746,30.217,100,71,68,1807,6000,3.40692,59,7.37281,370307831
219.872,4.5481,30.217,100,71,68,1807,6000,3.40692,59,7.37281,374853603
206.702,4.83787,30.217,100,71,68,1807,6000,3.40692,59,7.37281,379691957
181.544,5.50831,30.217,100,71,68,1807,6000,3.40692,59,7.37281,385200643
266.726,3.74916,30.217,100,71,68,1807,6000,3.40692,59,7.37281,388950025
210.739,4.74521,30.217,100,71,68,1807,6000,3.40692,59,7.37281,393695293
142.077,7.03843,30.217,100,71,68,1807,6000,3.40692,59,7.37281,400733730
337.644,2.9617,30.217,100,71,68,1807,6000,3.40692,59,7.37281,403695579
255.535,3.91335,30.217,100,71,68,1807,6000,3.40692,59,7.37281,407609361
148.894,6.7162,30.217,100,71,68,1807,6000,3.40692,59,7.37281,414325782
341.376,2.92932,30.217,100,71,68,1807,6000,3.40692,59,7.37281,417255490
213.107,4.69248,30.217,100,71,68,1807,6000,3.40692,59,7.37281,421949001
207.111,4.82833,30.217,100,71,68,1807,6000,3.40692,59,7.37281,426777305
181.736,5.50247,30.217,100,71,68,1807,6000,3.40692,59,7.37281,432279639
274.904,3.63763,30.217,100,71,68,1807,6000,3.40692,59,7.37281,435917812
207.794,4.81246,30.217,100,71,68,1807,6000,3.40692,59,7.37281,440730537
184.248,5.42746,30.217,100,71,68,1807,6000,3.40692,59,7.37281,446158311
266.478,3.75266,30.217,100,71,68,1807,6000,3.40692,59,7.37281,449911861
203.719,4.90873,30.217,100,71,68,1807,6000,3.40692,59,7.37281,454820166
164.418,6.08207,30.217,100,71,68,1807,6000,3.40692,59,7.37281,460902993
307.112,3.25614,30.217,100,71,68,1807,6000,3.40692,59,7.37281,464158656
220.743,4.53016,30.217,100,71,68,1807,6000,3.40692,59,7.37281,468689209
210.691,4.74628,30.217,100,71,68,1807,6000,3.40692,59,7.37281,473436591
200.293,4.99268,30.217,100,71,68,1807,6000,3.40692,59,7.37281,478429265
228.4,4.37829,30.217,100,71,68,1807,6000,3.40692,59,7.37281,482807853
207.344,4.82291,30.217,100,71,68,1807,6000,3.40692,59,7.37281,487631088
194.63,5.13795,30.217,100,71,68,1807,6000,3.40692,59,7.37281,492769626
238.3,4.19639,30.217,100,71,68,1807,6000,3.40692,59,7.37281,496966562
213.6,4.68164,30.217,100,71,68,1807,6000,3.40692,59,7.37281,501649412
145.604,6.86797,30.217,100,71,68,1807,6000,3.40692,59,7.37281,508516897
377.89,2.64628,30.217,100,71,68,1807,6000,3.40692,59,7.37281,511163372
225.52,4.43419,30.217,100,71,68,1807,6000,3.40692,59,7.37281,515597965
205.897,4.85679,30.217,100,71,68,1807,6000,3.40692,59,7.37281,520455254
169.21,5.90983,30.217,100,71,68,1807,6000,3.40692,59,7.37281,526365036
282.159,3.54411,30.217,100,71,68,1807,6000,3.40692,59,7.37281,529909392
226.693,4.41125,30.217,100,71,68,1807,6000,3.40692,59,7.37281,534321362
157.369,6.3545,30.217,100,71,68,1807,6000,3.40692,59,7.37281,540675811
332.815,3.00467,30.217,100,71,68,1807,6000,3.40692,59,7.37281,543680831
208.795,4.78938,30.217,100,71,68,1807,6000,3.40692,59,7.37281,548471074
165.124,6.05604,30.217,100,71,68,1807,6000,3.40692,59,7.37281,554527522
