os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux trixie/sid,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16303772,6.4.4-1-liquorix-amd64,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
49.3024,20283,41.4758,98,51,52,1340,1750,2.98045,92,4.55098,423781161
48.7662,20506,41.4758,98,51,52,1340,1750,2.98045,92,4.55098,923780503
50.6945,19726,43.25,100,51,52,1340,1750,2.98045,93,4.55096,1423777850
52.6288,19001,46.1538,99,51,52,1340,1750,2.98042,95,4.55075,1923775749
53.9433,18538,47.8803,100,51,52,1340,1750,2.98042,96,4.55435,2423772656
54.3183,18410,52.6316,100,51,53,1340,1750,2.98042,97,4.54868,2923769793
57.9441,17258,50.5025,100,51,52,1340,1750,2.98042,95,4.55,3423768594
55.8036,17920,53.598,100,51,52,1340,1750,2.98042,98,4.55353,3923765891
55.966,17868,48.4694,85,51,52,1340,1750,2.98042,96,4.55205,4423764822
64.7291,15449,50.6394,86,51,53,1340,1750,2.98042,97,4.55108,4923767790
63.4276,15766,55.443,100,51,53,1340,1750,2.98042,99,4.55273,5423764998
64.1149,15597,53.2178,83,51,53,1340,1750,2.98042,101,4.54647,5923760693
70.497,14185,51.005,100,51,53,1340,1750,2.98042,103,4.55089,6423757750
68.2874,14644,50.86,97,51,53,1340,1750,2.98042,104,4.55539,6923756360
73.2172,13658,57.2447,84,51,53,1340,1750,2.98042,100,4.55749,7423753738
89.3575,11191,53.202,100,51,53,1340,1750,2.98042,102,4.55583,7923754231
91.9794,10872,54.2714,99,51,53,1340,1750,2.98042,109,4.55591,8423758782
86.3558,11580,52.7778,100,51,53,1340,1750,2.98042,103,4.55731,8923756030
84.8969,11779,51.3995,99,51,53,1340,1750,2.98042,103,4.55733,9423754600
92.5412,10806,52.3457,100,51,53,1340,1750,2.98042,103,4.55706,9923751046
80.1282,12480,50.6173,85,51,53,1340,1750,2.98042,101,4.55682,10423756890
91.8611,10886,52.5126,82,51,53,1340,1750,2.98042,102,4.55899,10923759928
93.6944,10673,51.6129,97,51,53,1340,1750,2.98042,103,4.55634,11423755733
85.8295,11651,52.2059,99,51,53,1340,1750,2.98042,103,4.55701,11923752860
79.5418,12572,53.8272,100,51,53,1340,1750,2.98042,97,4.55725,12423749867
70.3433,14216,53.598,100,51,53,1340,1750,2.98042,105,4.55561,12923746534
74.0576,13503,52.7363,100,51,53,1340,1750,2.98042,105,4.55564,13423743090
73.8116,13548,54.2373,100,51,53,1340,1750,2.98042,105,4.55409,13923739867
73.959,13521,53.8835,64,51,53,1340,1750,2.98042,102,4.55433,14423741522
73.9754,13518,47.7723,87,51,54,1340,1750,2.98042,108,4.55437,14923738870
79.713,12545,51.5815,100,51,54,1340,1750,2.98042,108,4.55582,15423735456
76.5814,13058,50.6143,100,51,54,1340,1750,2.98042,109,4.55702,15923732403
83.1393,12028,52.6448,100,51,54,1340,1750,2.98042,109,4.56036,16423733077
85.2733,11727,49.8772,100,51,54,1340,1750,2.98042,109,4.55846,16923739883
77.8089,12852,50.3778,100,51,54,1340,1750,2.98042,111,4.55846,17423743172
77.2559,12944,53.5354,100,51,54,1340,1750,2.98042,117,4.55751,17923742102
67.1998,14881,52.3077,100,51,54,1340,1750,2.98042,113,4.55824,18423738398
67.4036,14836,50.7538,100,51,54,1340,1750,2.98042,105,4.55793,18923736457
70.5268,14179,49.3671,100,51,53,1340,1750,2.98042,105,4.55745,19423733725
63.743,15688,47.5124,87,51,54,1340,1750,2.98042,105,4.55696,19923734008
63.3232,15792,51.861,85,51,53,1340,1750,2.98042,102,4.53942,20423730013
87.3668,11446,55.75,100,51,53,1340,1750,2.98042,104,4.54668,20923726529
79.0139,12656,50.7576,99,51,53,1340,1750,2.98042,103,4.54697,21423723917
76.5931,13056,48.995,88,51,53,1340,1750,2.98042,102,4.54744,21923720573
77.6518,12878,47.9798,100,51,53,1340,1750,2.98042,102,4.54743,22423717400
73.3999,13624,48.25,45,51,53,1340,1750,2.98042,100,4.54861,22923714207
76.5404,13065,49.5098,97,51,53,1340,1750,2.98042,98,4.54812,23423711855
77.3395,12930,49.5074,31,51,53,1340,1750,2.98042,104,4.54736,23923712219
83.4585,11982,49.6278,69,51,53,1340,1750,2.98042,105,4.54694,24423708594
79.1327,12637,49.8741,71,51,53,1340,1750,2.98042,104,4.55157,24923705802
93.7295,10669,50,97,51,53,1340,1750,2.98042,104,4.55193,25423703160
87.5197,11426,49.6203,83,51,53,1340,1750,2.98042,104,4.55192,25923701930
89.9281,11120,48.6005,97,51,53,1340,1750,2.98042,103,4.55118,26423699388
84.6597,11812,52,100,51,53,1340,1750,2.98042,103,4.55505,26923695373
82.149,12173,50.6427,100,51,53,1340,1750,2.98042,101,4.55679,27423697229
67.659,14780,48.9899,80,51,53,1340,1750,2.98042,98,4.55821,27923696761
60.9162,16416,48.5788,91,51,52,1340,1750,2.98042,95,4.55812,28423699479
64.4247,15522,52.4876,52,51,52,1340,1750,2.98042,94,4.54692,28923700043
64.6789,15461,50.8642,56,51,52,1340,1750,2.98042,97,4.55125,29423696118
61.4779,16266,49.6241,100,51,53,1340,1750,2.98042,98,4.55137,29923693115
62.3519,16038,50,100,51,53,1340,1750,2.98042,96,4.55283,30423692687
62.5195,15995,54.5226,96,51,53,1340,1750,2.98042,100,4.54766,30923692710
72.0461,13880,52.6448,100,51,53,1340,1750,2.98042,99,4.54982,31423699876
74.0851,13498,51.4851,100,51,53,1340,1750,2.98042,103,4.54944,31923703415
70.6015,14164,55.0369,97,51,53,1340,1750,2.98042,105,4.54605,32423704099
68.4416,14611,53.6408,100,51,53,1340,1750,2.98042,100,4.54708,32923704723
65.0745,15367,49.6241,30,51,53,1340,1750,2.98042,101,4.54624,33423705327
67.9717,14712,51.5075,19,51,53,1340,1750,2.98042,103,4.54671,33923702905
76.3068,13105,50.8816,100,51,53,1340,1750,2.98042,105,4.54744,34423700483
70.6914,14146,54.4554,100,51,53,1340,1750,2.98042,105,4.54917,34923703241
74.1895,13479,51.7766,100,51,53,1340,1750,2.98042,105,4.55379,35423704797
73.888,13534,54.6366,100,51,54,1340,1750,2.98042,107,4.55729,35923704589
73.7191,13565,49.6241,100,51,54,1340,1750,2.98042,111,4.55674,36423705012
76.2369,13117,50.9901,100,51,54,1340,1750,2.98042,113,4.55899,36923702400
93.9055,10649,50.2463,100,51,54,1340,1750,2.98042,116,4.55923,37423702232
86.3185,11585,48.7624,100,51,54,1340,1750,2.98042,116,4.55923,37923697987
85.9476,11635,50.1222,100,51,55,1340,1750,2.98042,118,4.55875,38423696116
86.1995,11601,50.1222,100,51,55,1340,1750,2.98042,118,4.55875,38923695378
91.0332,10985,49.5025,100,51,55,1340,1750,2.98042,118,4.56114,39423691343
53.0195,18861,42.928,98,51,53,1340,1750,2.71733,94,4.53261,173408171
50.3449,19863,42.928,98,51,53,1340,1750,2.71733,94,4.53261,673420046
52.9297,18893,43.2099,100,51,53,1340,1750,2.71733,95,4.53297,1173434285
45.4422,22006,46.25,98,51,53,1340,1750,2.71733,96,4.52992,1673443575
55.0782,18156,50.4785,100,51,53,1340,1750,2.73299,97,4.53928,2173438729
56.5419,17686,53.5,100,51,53,1340,1750,2.73299,96,4.53135,2673440364
49.4218,20234,52.0782,99,51,53,1340,1750,2.73283,95,4.5303,3173448843
56.0884,17829,55.2239,96,51,53,1340,1750,2.73283,95,4.52596,3673452222
50.4923,19805,55.7143,100,51,52,1340,1750,2.73268,96,4.52625,4173457485
59.7372,16740,51.8072,66,51,53,1340,1750,2.73253,94,4.52389,4673466083
64.9688,15392,57.037,100,51,53,1340,1750,2.73253,101,4.52797,5173464683
65.5222,15262,53.5452,62,51,53,1340,1750,2.73238,103,4.52371,5673464836
59.0772,16927,55.8603,80,51,53,1340,1750,2.98286,100,4.5336,6173458748
69.7642,14334,56.4039,56,51,53,1340,1750,2.98286,101,4.53139,6673456326
76.6871,13040,55.641,81,51,53,1340,1750,2.98286,99,4.53067,7173453062
81.0504,12338,55.611,90,51,53,1340,1750,2.98256,103,4.53551,7673457443
80.6647,12397,55.9702,100,51,53,1340,1750,2.98256,107,4.53645,8173455282
84.0901,11892,52,99,51,54,1340,1750,2.98256,104,4.53951,8673454664
89.4614,11178,52.5253,100,51,53,1340,1750,2.98256,100,4.5406,9173451520
96.2649,10388,50.5128,100,51,53,1340,1750,2.98256,104,4.54232,9673450491
97.0403,10305,52.2167,94,51,53,1340,1750,2.98256,103,4.54098,10173457447
97.2384,10284,52.381,99,51,53,1340,1750,2.98256,103,4.5396,10673455135
100.331,9967,50.7463,98,51,53,1340,1750,2.98256,102,4.53963,11173453004
82.5287,12117,51.25,97,51,53,1340,1750,2.98256,102,4.53943,11673446995
74.2501,13468,53.8653,99,51,53,1340,1750,2.98256,98,4.54066,12173444724
65.7549,15208,53.2663,100,51,53,1340,1750,2.98256,98,4.54088,12673448604
74.5823,13408,51.2626,100,51,53,1340,1750,2.98256,107,4.54023,13173446462
80.2633,12459,51.6291,100,51,54,1340,1750,2.98256,105,4.54275,13673441085
77.0001,12987,53.7662,100,51,53,1340,1750,2.98256,104,4.54299,14173435708
85.3024,11723,47.6309,100,51,54,1340,1750,2.98256,109,4.54277,14673429699
81.4133,12283,48.9796,100,51,54,1340,1750,2.98256,112,4.54133,15173423149
83.5911,11963,50.7614,100,51,54,1340,1750,2.98256,111,4.53976,15673417502
88.4173,11310,50.6394,96,51,54,1340,1750,2.98061,111,4.5424,16173413437
86.8734,11511,50.3741,100,51,54,1340,1750,2.98061,110,4.54215,16673410804
86.8282,11517,51.5228,100,51,54,1340,1750,2.98061,114,4.54246,17173404866
91.1079,10976,51.0152,99,51,55,1340,1750,2.98061,120,4.54306,17673400210
79.4849,12581,52.7778,100,51,55,1340,1750,2.98061,122,4.54388,18173398740
77.6518,12878,55.774,100,51,54,1340,1750,2.98061,110,4.5397,18673392641
53.7374,18609,54.8544,100,51,54,1340,1750,2.98061,103,4.54264,19173388386
60.0962,16640,52.8571,78,51,53,1340,1750,2.98061,99,4.54426,19673381165
57.7868,17305,45.0882,75,51,53,1340,1750,2.98061,101,4.54455,20173376789
75.0807,13319,52.5253,100,51,53,1340,1750,2.98061,102,4.5359,20673378626
81.1491,12323,50.3759,100,51,53,1340,1750,2.98061,103,4.53369,21173373579
85.1571,11743,56.6751,100,51,54,1340,1750,2.98061,104,4.52954,21673369534
76.0919,13142,48.8778,100,51,53,1340,1750,2.98061,102,4.5301,22173363846
75.3125,13278,49.1184,100,51,53,1340,1750,2.98061,102,4.53347,22673364961
77.3694,12925,53.8462,87,51,53,1340,1750,2.98061,100,4.53339,23173360345
78.1433,12797,49.3639,100,51,53,1340,1750,2.98061,99,4.537,23673355168
78.2105,12786,49.3827,100,51,53,1340,1750,2.98061,100,4.53841,24173354098
75.2502,13289,48.4925,52,51,53,1340,1750,2.98061,103,4.54055,24673348170
84.8104,11791,51.7413,82,51,53,1340,1750,2.98061,105,4.53983,25173344005
91.6086,10916,50.8642,78,51,53,1340,1750,2.98061,104,4.53958,25673338407
93.668,10676,50,99,51,53,1340,1750,2.98061,104,4.53958,26173332469
92.2169,10844,48.5933,98,51,53,1340,1750,2.98061,102,4.53861,26673325999
89.1424,11218,50.6266,100,51,53,1340,1750,2.98061,103,4.53885,27173321073
83.0703,12038,52.6961,98,51,53,1340,1750,2.98061,99,4.54002,27673317679
72.317,13828,50.3704,96,51,53,1340,1750,2.98061,98,4.53923,28173314115
62.6606,15959,49.5,73,51,53,1340,1750,2.98061,94,4.53938,28673309749
65.7851,15201,50.5102,42,51,53,1340,1750,2.98061,97,4.5404,29173313118
69.0894,14474,49.1139,98,51,53,1340,1750,2.98061,98,4.5391,29673317920
69.1324,14465,49.3766,99,51,53,1340,1750,2.98061,99,4.5382,30173314366
64.704,15455,51.1166,66,51,53,1340,1750,2.98061,99,4.5355,30673310181
70.9975,14085,50.7426,99,51,53,1340,1750,2.98061,99,4.53941,31173310174
72.6797,13759,55.1724,92,51,53,1340,1750,2.98045,102,4.53505,31673310106
71.2555,14034,54.4554,100,51,53,1340,1750,2.98045,103,4.53705,32173305901
73.5132,13603,55.5283,47,51,53,1340,1750,2.98045,105,4.54443,32673313207
73.1904,13663,55.2826,61,51,53,1340,1750,2.98045,101,4.5417,33173310665
74.6659,13393,52.1519,56,51,53,1340,1750,2.98045,103,4.54298,33673306049
78.8457,12683,53,30,51,53,1340,1750,2.98045,106,4.53937,34173299780
72.2074,13849,47.3815,100,51,53,1340,1750,2.98045,106,4.53938,34673294754
77.682,12873,53.9216,83,51,54,1340,1750,2.98045,107,4.54544,35173292552
73.2654,13649,53.1401,82,51,53,1340,1750,2.98045,106,4.54621,35673289128
75.6315,13222,56.5854,100,51,54,1340,1750,2.98045,106,4.55357,36173286777
70.1508,14255,49.2537,100,51,54,1340,1750,2.98045,108,4.55278,36673282712
81.5195,12267,49.3671,99,51,54,1340,1750,2.98045,112,4.5519,37173277054
86.0067,11627,49.1272,99,51,54,1340,1750,2.98045,113,4.55362,37673273580
88.739,11269,47.0738,99,51,54,1340,1750,2.98045,114,4.55362,38173269796
84.5737,11824,48.2673,100,51,54,1340,1750,2.98045,116,4.55362,38673264849
87.2296,11464,48.5075,100,51,55,1340,1750,2.98045,115,4.55413,39173261335
87.3057,11454,48.5075,100,51,55,1340,1750,2.98045,115,4.55413,39673257290
50.4948,19804,43.1707,74,51,52,1340,1750,2.98045,93,4.55096,379293158
48.7424,20516,43.1707,74,51,52,1340,1750,2.98045,93,4.55096,879290155
49.9151,20034,44.4724,97,51,52,1340,1750,2.98045,92,4.54225,1379286300
49.1304,20354,46.8137,98,51,52,1340,1750,2.98045,94,4.54197,1879284590
52.4824,19054,47.2222,100,51,52,1340,1750,2.98045,96,4.54831,2379283911
54.9722,18191,50.4975,100,51,52,1340,1750,2.98045,98,4.54187,2879280508
52.2357,19144,51.8797,100,51,52,1340,1750,2.98045,94,4.54724,3379281061
55.4477,18035,53.6524,100,51,52,1340,1750,2.98045,94,4.55021,3879277618
54.5019,18348,52.1851,98,51,52,1340,1750,2.98045,97,4.55404,4379273483
60.9013,16420,50.1253,100,51,52,1340,1750,2.98045,97,4.55408,4879272904
63.5485,15736,54.3641,100,51,52,1340,1750,2.98045,100,4.55268,5379270372
63.0716,15855,51.0152,100,51,52,1340,1750,2.98045,101,4.54889,5879267560
65.9065,15173,51.8892,100,51,52,1340,1750,2.98045,103,4.55507,6379264827
71.4745,13991,52.7363,72,51,53,1340,1750,2.98045,103,4.55521,6879261464
79.7957,12532,54.25,87,51,53,1340,1750,2.98045,98,4.55436,7379256687
84.4452,11842,54.1463,84,51,52,1340,1750,2.98045,101,4.55861,7879259666
93.2662,10722,56.2044,100,51,53,1340,1750,2.98045,105,4.56288,8379259538
87.4355,11437,52.4272,100,51,53,1340,1750,2.98045,104,4.56265,8879255012
89.7263,11145,53.0713,99,51,52,1340,1750,2.98045,100,4.56287,9379250396
