os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352196,5.17.9-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
84.9979,11765,33.4197,64,64,57,1625,859,6.85206,72,5.73437,457691938
88.4721,11303,33.4197,64,64,57,1625,859,6.85206,72,5.73437,557751426
89.67,11152,33.4197,64,64,57,1625,859,6.85206,72,5.73437,657809933
77.9362,12831,33.4197,64,64,57,1625,859,6.85206,72,5.73437,757870221
87.3362,11450,33.4197,64,64,57,1625,859,6.85206,72,5.73437,857927549
95.0119,10525,33.4197,64,64,57,1625,859,6.85206,72,5.73437,957987066
88.0437,11358,33.3766,72,64,58,2179,1000,6.85206,97,5.73557,1058179884
89.92,11121,33.3766,72,64,58,2179,1000,6.85206,97,5.73557,1158228832
93.5979,10684,33.3766,72,64,58,2179,1000,6.85206,97,5.73557,1258293130
96.4506,10368,33.3766,72,64,58,2179,1000,6.85206,97,5.73557,1358430997
90.8595,11006,33.3766,72,64,58,2179,1000,6.85206,97,5.73557,1458489125
96.0615,10410,34.2932,75,64,58,2205,1000,6.85206,102,5.73688,1558546613
98.1932,10184,34.2932,75,64,58,2205,1000,6.85206,102,5.73688,1658604621
85.5578,11688,34.2932,75,64,58,2205,1000,6.85206,102,5.73688,1758661408
92.8333,10772,34.2932,75,64,58,2205,1000,6.85206,102,5.73688,1858719796
91.8611,10886,34.2932,75,64,58,2205,1000,6.85206,102,5.73688,1958777234
102.365,9769,35.5006,79,64,58,2374,1000,6.85206,111,5.73898,2058834771
94.2774,10607,35.5006,79,64,58,2374,1000,6.85206,111,5.73898,2158895579
93.5716,10687,35.5006,79,64,58,2374,1000,6.85206,111,5.73898,2258954827
98.4543,10157,35.5006,79,64,58,2374,1000,6.85206,111,5.73898,2359014165
97.9336,10211,35.5006,79,64,58,2374,1000,6.85206,111,5.73898,2459072502
109.769,9110,34.7884,81,64,59,2329,1000,6.85206,106,5.74129,2559132320
99.96,10004,34.7884,81,64,59,2329,1000,6.85206,106,5.74129,2659191928
108.12,9249,34.7884,81,64,59,2329,1000,6.85206,106,5.74129,2759249795
114.6,8726,34.7884,81,64,59,2329,1000,6.85206,106,5.74129,2859306093
99.167,10084,34.7884,81,64,59,2329,1000,6.85206,106,5.74129,2959370641
113.856,8783,36.5563,82,63,60,2439,1000,6.85206,118,5.74438,3059429779
109.361,9144,36.5563,82,63,60,2439,1000,6.85206,118,5.74438,3159488676
116.741,8566,36.5563,82,63,60,2439,1000,6.85206,118,5.74438,3259547874
114.679,8720,36.5563,82,63,60,2439,1000,6.85206,118,5.74438,3359607862
117.22,8531,36.5563,82,63,60,2439,1000,6.85206,118,5.74438,3459665459
116.32,8597,37.2032,87,63,60,2497,1000,6.85206,121,5.74628,3559723967
101.133,9888,37.2032,87,63,60,2497,1000,6.85206,121,5.74628,3659781365
125.078,7995,37.2032,87,63,60,2497,1000,6.85206,121,5.74628,3759841613
123.503,8097,37.2032,87,63,60,2497,1000,6.85206,121,5.74628,3859909220
143.699,6959,37.2032,87,63,60,2497,1000,6.85206,121,5.74628,3959966598
135.87,7360,38.9404,89,63,61,2555,1000,6.85206,127,5.74893,4060025346
128.949,7755,38.9404,89,63,61,2555,1000,6.85206,127,5.74893,4160082333
128.717,7769,38.9404,89,63,61,2555,1000,6.85206,127,5.74893,4260140121
184.027,5434,38.9404,89,63,61,2555,1000,6.85206,127,5.74893,4360199639
158.655,6303,38.9404,89,63,61,2555,1000,6.85206,127,5.74893,4460257486
148.987,6712,40.7507,97,63,61,2678,1000,6.91456,140,5.75048,4560314024
124.239,8049,40.7507,97,63,61,2678,1000,6.91456,140,5.75048,4660371892
128.287,7795,40.7507,97,63,61,2678,1000,6.91456,140,5.75048,4760430890
146.327,6834,40.7507,97,63,61,2678,1000,6.91456,140,5.75048,4860490897
131.372,7612,40.7507,97,63,61,2678,1000,6.91456,140,5.75048,4960552735
133.69,7480,37.4317,99,63,62,2705,1000,6.91456,142,5.75312,5060611913
136.537,7324,37.4317,99,63,62,2705,1000,6.91456,142,5.75312,5160677080
141.764,7054,37.4317,99,63,62,2705,1000,6.91456,142,5.75312,5260734038
119.875,8342,37.4317,99,63,62,2705,1000,6.91456,142,5.75312,5360795886
124.906,8006,37.4317,99,63,62,2705,1000,6.91456,142,5.75312,5460856254
137.231,7287,37.1968,98,63,61,2705,1000,6.91456,142,5.75468,5560915171
142.857,7000,37.1968,98,63,61,2705,1000,6.91456,142,5.75468,5660977249
145.222,6886,37.1968,98,63,61,2705,1000,6.91456,142,5.75468,5761036547
117.966,8477,37.1968,98,63,61,2705,1000,6.91456,142,5.75468,5861095724
133.672,7481,37.1968,98,63,61,2705,1000,6.91456,142,5.75468,5961153862
142.511,7017,38.4719,98,63,61,2705,1000,6.91581,142,5.75648,6061210790
145.391,6878,38.4719,98,63,61,2705,1000,6.91581,142,5.75648,6161269728
142.146,7035,38.4719,98,63,61,2705,1000,6.91581,142,5.75648,6261328845
131.735,7591,38.4719,98,63,61,2705,1000,6.91581,142,5.75648,6361387603
138.083,7242,38.4719,98,63,61,2705,1000,6.91581,142,5.75648,6461451041
129.316,7733,37.3174,98,63,61,2703,1000,6.91581,143,5.75718,6561509338
138.523,7219,37.3174,98,63,61,2703,1000,6.91581,143,5.75718,6661566276
143.102,6988,37.3174,98,63,61,2703,1000,6.91581,143,5.75718,6761624724
152.369,6563,37.3174,98,63,61,2703,1000,6.91581,143,5.75718,6861681072
130.208,7680,37.3174,98,63,61,2703,1000,6.91581,143,5.75718,6961741149
136.743,7313,38.0764,99,63,62,2703,1000,6.91581,142,5.75802,7061798057
127.779,7826,38.0764,99,63,62,2703,1000,6.91581,142,5.75802,7161857205
125.219,7986,38.0764,99,63,62,2703,1000,6.91581,142,5.75802,7261916992
133.636,7483,38.0764,99,63,62,2703,1000,6.91581,142,5.75802,7361976080
151.057,6620,38.0764,99,63,62,2703,1000,6.91581,142,5.75802,7462034748
154.392,6477,36.828,99,63,62,2701,1000,6.91581,143,5.75898,7562094396
162.206,6165,36.828,99,63,62,2701,1000,6.91581,143,5.75898,7662152193
149.566,6686,36.828,99,63,62,2701,1000,6.91581,143,5.75898,7762215211
154.036,6492,36.828,99,63,62,2701,1000,6.91581,143,5.75898,7862274549
148.126,6751,36.828,99,63,62,2701,1000,6.91581,143,5.75898,7962337356
144.155,6937,38.5942,98,62,62,2701,1000,6.91581,142,5.75944,8062399654
172.682,5791,38.5942,98,62,62,2701,1000,6.91581,142,5.75944,8162456062
152.812,6544,38.5942,98,62,62,2701,1000,6.91581,142,5.75944,8262514690
133.174,7509,38.5942,98,62,62,2701,1000,6.91581,142,5.75944,8362573627
