os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20,AMD E2-7110 APU with AMD Radeon R2 Graphics,,7081256,5.4.0-81-generic,4.5 Mesa 21.0.3,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.2275,17282,36.3636,0,63,0,0,0,0,0,3.81939,875040
60.1714,17048,36.3636,0,63,0,0,0,0,0,3.81939,100966801
60.0985,17211,36.3636,0,63,0,0,0,0,0,3.81939,201066844
60.1041,15462,36.3636,0,63,0,0,0,0,0,3.81939,301145941
60.5465,16648,37.7049,0,63,0,0,0,0,0,3.81963,401249802
60.1147,16017,37.7049,0,63,0,0,0,0,0,3.81963,501345604
60.1737,16713,37.7049,0,63,0,0,0,0,0,3.81963,601431079
59.9735,16625,37.7049,0,63,0,0,0,0,0,3.81963,701530050
60.0871,15844,37.7049,0,63,0,0,0,0,0,3.81963,801638566
60.0148,15643,38.3178,0,62,0,0,0,0,0,3.81987,901718024
59.9593,16857,38.3178,0,62,0,0,0,0,0,3.81987,1001826202
59.8425,16749,38.3178,0,62,0,0,0,0,0,3.81987,1101939086
59.8825,16507,38.3178,0,62,0,0,0,0,0,3.81987,1202075044
59.8897,16656,38.3178,0,62,0,0,0,0,0,3.81987,1302151496
59.7821,16923,36.4532,0,63,0,0,0,0,0,3.81987,1402231166
59.9178,16606,36.4532,0,63,0,0,0,0,0,3.81987,1502307397
59.9319,16564,36.4532,0,63,0,0,0,0,0,3.81987,1602383510
59.9655,16371,36.4532,0,63,0,0,0,0,0,3.81987,1702464925
59.9544,16181,36.4532,0,63,0,0,0,0,0,3.81987,1802542246
59.865,16922,38.4615,0,63,0,0,0,0,0,3.81987,1902619754
59.7449,17412,38.4615,0,63,0,0,0,0,0,3.81987,2002699007
59.8945,16950,38.4615,0,63,0,0,0,0,0,3.81987,2102775130
59.9378,16727,38.4615,0,63,0,0,0,0,0,3.81987,2202852605
59.9971,16200,38.4615,0,63,0,0,0,0,0,3.81987,2302931301
60.0452,16734,38.5714,0,62,0,0,0,0,0,3.81987,2403008656
59.9579,16747,38.5714,0,62,0,0,0,0,0,3.81987,2503093676
59.9853,16866,38.5714,0,62,0,0,0,0,0,3.81987,2603172858
60.0448,16591,38.5714,0,62,0,0,0,0,0,3.81987,2703242961
59.9406,17410,38.5714,0,62,0,0,0,0,0,3.81987,2803325727
60.2412,16516,36.1386,0,62,0,0,0,0,0,3.82019,2903426807
59.8774,16583,36.1386,0,62,0,0,0,0,0,3.82019,3003538827
59.9845,16506,36.1386,0,62,0,0,0,0,0,3.82019,3103647958
59.9493,16686,36.1386,0,62,0,0,0,0,0,3.82019,3203729069
59.9566,16404,36.1386,0,62,0,0,0,0,0,3.82019,3303838044
59.9814,16817,38.1642,0,62,0,0,0,0,0,3.82011,3403915108
60.2057,16273,38.1642,0,62,0,0,0,0,0,3.82011,3503997243
59.956,16730,38.1642,0,62,0,0,0,0,0,3.82011,3604102195
59.9365,16946,38.1642,0,62,0,0,0,0,0,3.82011,3704180141
60.0613,16628,38.1642,0,62,0,0,0,0,0,3.82011,3804281392
59.1772,17193,38.4977,0,62,0,0,0,0,0,3.82058,3904379949
