os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
24.3019,41149,5.99883,97,59,76,2473,1000,14.5821,203,18.7998,206356062
24.2096,41306,5.99883,97,59,76,2473,1000,14.5821,203,18.7998,306413066
14.6049,68470,5.99883,97,59,76,2473,1000,14.5821,203,18.7998,406466989
24.2583,41223,5.99883,97,59,76,2473,1000,14.5821,203,18.7998,506525352
24.1902,41339,5.99883,97,59,76,2473,1000,14.5821,203,18.7998,606581786
24.4099,40967,5.99883,97,59,76,2473,1000,14.5821,203,18.7998,706637969
24.3528,41063,6.27542,97,60,76,2472,1000,14.5821,203,18.798,806695592
76.0109,13156,6.27542,97,60,76,2472,1000,14.5821,203,18.798,906753065
24.233,41266,6.27542,97,60,76,2472,1000,14.5821,203,18.798,1006811299
24.3742,41027,6.27542,97,60,76,2472,1000,14.5821,203,18.798,1106868172
24.3914,40998,6.27542,97,60,76,2472,1000,14.5821,203,18.798,1206892427
24.3736,41028,5.90298,97,60,76,2473,1000,14.5821,203,18.7997,1306947460
76.0167,13155,5.90298,97,60,76,2473,1000,14.5821,203,18.7997,1407005433
53.4474,18710,5.90298,97,60,76,2473,1000,14.5821,203,18.7997,1507060377
24.5809,40682,5.90298,97,60,76,2473,1000,14.5821,203,18.7997,1607113180
24.5863,40673,5.90298,97,60,76,2473,1000,14.5821,203,18.7997,1707165914
24.3588,41053,5.90298,97,60,76,2473,1000,14.5821,203,18.7997,1807219707
24.6354,40592,5.56532,98,60,76,2476,1000,14.5821,203,18.8006,1907274780
75.7805,13196,5.56532,98,60,76,2476,1000,14.5821,203,18.8006,2007330604
24.1505,41407,5.56532,98,60,76,2476,1000,14.5821,203,18.8006,2107383887
24.0836,41522,5.56532,98,60,76,2476,1000,14.5821,203,18.8006,2207438981
24.2412,41252,5.56532,98,60,76,2476,1000,14.5821,203,18.8006,2307493634
24.2318,41268,4.93326,98,60,76,2485,1000,14.5821,204,18.8018,2407553717
71.7617,13935,4.93326,98,60,76,2485,1000,14.5821,204,18.8018,2507610040
55.841,17908,4.93326,98,60,76,2485,1000,14.5821,204,18.8018,2607665654
24.0836,41522,4.93326,98,60,76,2485,1000,14.5821,204,18.8018,2707719317
24.0015,41664,4.93326,98,60,76,2485,1000,14.5821,204,18.8018,2807773271
23.9263,41795,5.10585,98,60,76,2479,1000,14.5821,207,18.7935,2907830714
70.5667,14171,5.10585,98,60,76,2479,1000,14.5821,207,18.7935,3007885437
52.3972,19085,5.10585,98,60,76,2479,1000,14.5821,207,18.7935,3107940061
24.1622,41387,5.10585,98,60,76,2479,1000,14.5821,207,18.7935,3207997644
23.971,41717,5.10585,98,60,76,2479,1000,14.5821,207,18.7935,3308053047
23.9515,41751,4.96586,97,60,76,2465,1000,14.5821,209,18.794,3408109240
69.9643,14293,4.96586,97,60,76,2465,1000,14.5821,209,18.794,3508163524
55.4723,18027,4.96586,97,60,76,2465,1000,14.5821,209,18.794,3608219747
23.9,41841,4.96586,97,60,76,2465,1000,14.5821,209,18.794,3708275290
23.7903,42034,4.96586,97,60,76,2465,1000,14.5821,209,18.794,3808330254
23.801,42015,4.58772,97,60,76,2470,1000,14.5821,209,18.7942,3908385717
69.541,14380,4.58772,97,60,76,2470,1000,14.5821,209,18.7942,4008442420
53.0898,18836,4.58772,97,60,76,2470,1000,14.5821,209,18.7942,4108498484
23.8197,41982,4.58772,97,60,76,2470,1000,14.5821,209,18.7942,4208555537
23.74,42123,4.58772,97,60,76,2470,1000,14.5821,209,18.7942,4308611050
23.9149,41815,4.64396,97,60,76,2474,1000,14.5821,210,18.7957,4408667264
70.2938,14226,4.64396,97,60,76,2474,1000,14.5821,210,18.7957,4508724127
55.4109,18047,4.64396,97,60,76,2474,1000,14.5821,210,18.7957,4608779130
23.8124,41995,4.64396,97,60,76,2474,1000,14.5821,210,18.7957,4708812035
23.9446,41763,4.64396,97,60,76,2474,1000,14.5821,210,18.7957,4808866658
24.0454,41588,4.30443,98,60,76,2476,1000,14.5821,211,18.7962,4908921422
70.2494,14235,4.30443,98,60,76,2476,1000,14.5821,211,18.7962,5008983215
52.9493,18886,4.30443,98,60,76,2476,1000,14.5821,211,18.7962,5109037528
23.7321,42137,4.30443,98,60,76,2476,1000,14.5821,211,18.7962,5209092121
23.8709,41892,4.30443,98,60,76,2476,1000,14.5821,211,18.7962,5309150525
23.7835,42046,4.69716,98,59,76,2476,1000,14.5821,210,18.7954,5409205518
14.5089,68923,4.69716,98,59,76,2476,1000,14.5821,210,18.7954,5509259861
55.4662,18029,4.69716,98,59,76,2476,1000,14.5821,210,18.7954,5609313965
23.9728,41714,4.69716,98,59,76,2476,1000,14.5821,210,18.7954,5709370318
23.7006,42193,4.69716,98,59,76,2476,1000,14.5821,210,18.7954,5809425411
23.8783,41879,4.65261,98,59,77,2477,1000,14.5821,211,18.7947,5909479745
15.3939,64961,4.65261,98,59,77,2477,1000,14.5821,211,18.7947,6009533318
53.697,18623,4.65261,98,59,77,2477,1000,14.5821,211,18.7947,6109593521
26.1219,38282,4.65261,98,59,77,2477,1000,14.5821,211,18.7947,6209649765
26.0994,38315,4.65261,98,59,77,2477,1000,14.5821,211,18.7947,6309704708
26.1732,38207,5.31192,98,59,77,2475,1000,14.5821,214,18.7939,6409760831
16.2088,61695,5.31192,98,59,77,2475,1000,14.5821,214,18.7939,6509817195
54.615,18310,5.31192,98,59,77,2475,1000,14.5821,214,18.7939,6609874248
26.1862,38188,5.31192,98,59,77,2475,1000,14.5821,214,18.7939,6709932971
26.3082,38011,5.31192,98,59,77,2475,1000,14.5821,214,18.7939,6809987204
26.1965,38173,5.31192,98,59,77,2475,1000,14.5821,214,18.7939,6910042428
26.0329,38413,5.1462,98,59,76,2474,1000,14.5821,221,18.7836,7010095221
69.7107,14345,5.1462,98,59,76,2474,1000,14.5821,221,18.7836,7110148805
26.2529,38091,5.1462,98,59,76,2474,1000,14.5821,221,18.7836,7210203748
26.2646,38074,5.1462,98,59,76,2474,1000,14.5821,221,18.7836,7310260211
26.3546,37944,5.1462,98,59,76,2474,1000,14.5821,221,18.7836,7410316835
26.4739,37773,5.53613,98,59,76,2474,1000,14.5821,220,18.7788,7510372088
70.3433,14216,5.53613,98,59,76,2474,1000,14.5821,220,18.7788,7610426531
26.3068,38013,5.53613,98,59,76,2474,1000,14.5821,220,18.7788,7710483145
26.3985,37881,5.53613,98,59,76,2474,1000,14.5821,220,18.7788,7810537628
26.2999,38023,5.53613,98,59,76,2474,1000,14.5821,220,18.7788,7910593761
26.5266,37698,5.15524,98,59,76,2473,1000,14.5821,221,18.7792,8010657454
16.3623,61116,5.15524,98,59,76,2473,1000,14.5821,221,18.7792,8110718077
53.6222,18649,5.15524,98,59,76,2473,1000,14.5821,221,18.7792,8210775001
26.246,38101,5.15524,98,59,76,2473,1000,14.5821,221,18.7792,8310829404
26.4215,37848,5.15524,98,59,76,2473,1000,14.5821,221,18.7792,8410884687
26.4006,37878,5.15524,98,59,76,2473,1000,14.5821,221,18.7792,8510941731
26.5351,37686,5.00294,98,59,77,2472,1000,14.5821,221,18.7804,8610997594
71.1845,14048,5.00294,98,59,77,2472,1000,14.5821,221,18.7804,8711053217
26.293,38033,5.00294,98,59,77,2472,1000,14.5821,221,18.7804,8811108231
26.4054,37871,5.00294,98,59,77,2472,1000,14.5821,221,18.7804,8911163434
26.3373,37969,5.00294,98,59,77,2472,1000,14.5821,221,18.7804,9011221417
26.1506,38240,5.38642,98,59,77,2473,1000,14.5821,221,18.7806,9111280290
70.7314,14138,5.38642,98,59,77,2473,1000,14.5821,221,18.7806,9211337294
25.5598,39124,5.38642,98,59,77,2473,1000,14.5821,221,18.7806,9311396787
26.2164,38144,5.38642,98,59,77,2473,1000,14.5821,221,18.7806,9411454150
26.395,37886,5.38642,98,59,77,2473,1000,14.5821,221,18.7806,9511511673
26.1945,38176,5.38642,98,59,77,2473,1000,14.5821,221,18.7806,9611569177
26.2757,38058,5.30922,98,59,77,2473,1000,14.5821,221,18.7818,9711623860
53.2566,18777,5.30922,98,59,77,2473,1000,14.5821,221,18.7818,9811678703
25.7334,38860,5.30922,98,59,77,2473,1000,14.5821,221,18.7818,9911734327
