os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806324,5.11.14-zen1-1-zen,4.6.0 NVIDIA 465.24.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
269.248,4479,56.7308,41,56,49,1980,7000,1.58246,6.35609,19639134
259.161,3568,56.7308,41,56,49,1980,7000,1.58246,6.35609,119695016
272.001,3714,59.2233,41,56,49,1980,7000,1.5827,6.35903,219750366
269.847,2977,59.2233,41,56,49,1980,7000,1.5827,6.35903,319830944
269.678,3865,59.2233,41,56,49,1980,7000,1.5827,6.35903,419885872
269.72,3367,59.2233,41,56,49,1980,7000,1.5827,6.35903,519943453
269.535,3722,59.2233,41,56,49,1980,7000,1.5827,6.35903,619998846
260.01,3478,62.5828,41,56,50,1980,7000,1.5827,6.35902,720060353
266.186,3870,62.5828,41,56,50,1980,7000,1.5827,6.35902,820116001
267.111,3438,62.5828,41,56,50,1980,7000,1.5827,6.35902,920193965
268.057,3603,62.5828,41,56,50,1980,7000,1.5827,6.35902,1020249032
268.199,3891,62.5828,41,56,50,1980,7000,1.5827,6.35902,1120303357
275.406,3765,64.7059,41,56,50,1980,7000,1.5827,6.35905,1220386707
272.013,3745,64.7059,41,56,50,1980,7000,1.5827,6.35905,1320467484
269.165,4041,64.7059,41,56,50,1980,7000,1.5827,6.35905,1420522654
269.333,3729,64.7059,41,56,50,1980,7000,1.5827,6.35905,1520577761
267.315,2709,64.7059,41,56,50,1980,7000,1.5827,6.35905,1620592991
269.082,3785,68.6274,41,56,50,1980,7000,1.5827,6.36398,1720648637
269.719,3936,68.6274,41,56,50,1980,7000,1.5827,6.36398,1820703667
269.568,3718,68.6274,41,56,50,1980,7000,1.5827,6.36398,1920784903
269.638,4020,68.6274,41,56,50,1980,7000,1.5827,6.36398,2020840311
269.71,3729,68.6274,41,56,50,1980,7000,1.5827,6.36398,2120894086
269.675,4001,62.6229,41,53,50,1980,7000,1.5827,6.36376,2220949239
270.295,3601,62.6229,41,53,50,1980,7000,1.5827,6.36376,2321000105
269.921,4003,62.6229,41,53,50,1980,7000,1.5827,6.36376,2421055237
269.814,3705,62.6229,41,53,50,1980,7000,1.5827,6.36376,2521110218
268.891,5367,62.6229,41,53,50,1980,7000,1.5827,6.36376,2621164705
267.296,3579,60.8696,41,53,50,1980,7000,1.5827,6.36361,2721268666
267.831,4173,60.8696,41,53,50,1980,7000,1.5827,6.36361,2821322902
268.654,3571,60.8696,41,53,50,1980,7000,1.5827,6.36361,2921401094
