os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65835788,5.15.11-230-tkg-pds,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
159.881,5293,21.8182,91,61,84,2430,1000,6.07036,248,13.5176,537880
198.89,4440,21.8182,91,61,84,2430,1000,6.07036,248,13.5176,100537825
207.018,5064,21.8182,91,61,84,2430,1000,6.07036,248,13.5176,200541500
210.297,4312,21.8182,91,61,84,2430,1000,6.07036,248,13.5176,300542735
211.589,4697,21.8182,91,61,84,2430,1000,6.07036,248,13.5176,400545619
167.307,5713,33.4633,93,61,83,2345,1000,6.07036,283,13.5176,500545774
194.685,4525,33.4633,93,61,83,2345,1000,6.07036,283,13.5176,600546489
203.805,3791,33.4633,93,61,83,2345,1000,6.07036,283,13.5176,700545024
205.144,4103,33.4633,93,61,83,2345,1000,6.07036,283,13.5176,800545489
207.415,4748,33.4633,93,61,83,2345,1000,6.07036,283,13.5176,900548884
154.804,6532,33.145,91,61,84,2320,1000,6.07036,256,13.5188,1000546588
204.123,6635,33.145,91,61,84,2320,1000,6.07036,256,13.5188,1100545253
209.952,4768,33.145,91,61,84,2320,1000,6.07036,256,13.5188,1200544568
211.123,4622,33.145,91,61,84,2320,1000,6.07036,256,13.5188,1300541993
211.677,4806,33.145,91,61,84,2320,1000,6.07036,256,13.5188,1400544858
140.897,7097,33.0832,93,61,84,2320,1000,6.07036,258,13.5192,1500543563
208.13,4754,33.0832,93,61,84,2320,1000,6.07036,258,13.5192,1600543007
211.119,4819,33.0832,93,61,84,2320,1000,6.07036,258,13.5192,1700545732
210.639,4864,33.0832,93,61,84,2320,1000,6.07036,258,13.5192,1800542287
208.776,4807,33.0832,93,61,84,2320,1000,6.07036,258,13.5192,1900541982
147.813,6765,33.2078,95,61,85,2335,1000,6.07036,249,13.5192,2000538067
198.104,4781,33.2078,95,61,85,2335,1000,6.07036,249,13.5192,2100537482
204.446,4865,33.2078,95,61,85,2335,1000,6.07036,249,13.5192,2200535666
206.872,5429,33.2078,95,61,85,2335,1000,6.07036,249,13.5192,2300534151
209.366,4322,33.2078,95,61,85,2335,1000,6.07036,249,13.5192,2400535696
146.873,6808,34.2121,93,61,84,2355,1000,6.07036,280,13.5192,2500537601
198.475,5101,34.2121,93,61,84,2355,1000,6.07036,280,13.5192,2600537796
207.215,4386,34.2121,93,61,84,2355,1000,6.07036,280,13.5192,2700543921
208.635,4954,34.2121,93,61,84,2355,1000,6.07036,280,13.5192,2800541825
210.044,4624,34.2121,93,61,84,2355,1000,6.07036,280,13.5192,2900542620
210.205,6659,32.7694,93,61,84,2430,1000,6.07036,116,13.5188,3000540155
202.416,4154,32.7694,93,61,84,2430,1000,6.07036,116,13.5188,3100539850
203.435,4541,32.7694,93,61,84,2430,1000,6.07036,116,13.5188,3200548795
206.095,4914,32.7694,93,61,84,2430,1000,6.07036,116,13.5188,3300553700
201.628,4359,32.7694,93,61,84,2430,1000,6.07036,116,13.5188,3400553375
202.139,4925,32.7694,93,61,84,2430,1000,6.07036,116,13.5188,3500552839
203.211,4958,34.2298,91,61,84,2430,1000,6.07036,260,13.5187,3600554564
207.28,4385,34.2298,91,61,84,2430,1000,6.07036,260,13.5187,3700552759
210.517,4412,34.2298,91,61,84,2430,1000,6.07036,260,13.5187,3800550744
209.431,4699,34.2298,91,61,84,2430,1000,6.07036,260,13.5187,3900549469
209.669,4382,34.2298,91,61,84,2430,1000,6.07036,260,13.5187,4000548294
200.044,4455,34.9509,90,61,85,2345,1000,6.07036,264,13.5187,4100545508
204.218,4746,34.9509,90,61,85,2345,1000,6.07036,264,13.5187,4200546653
206.295,4457,34.9509,90,61,85,2345,1000,6.07036,264,13.5187,4300545048
207.001,4900,34.9509,90,61,85,2345,1000,6.07036,264,13.5187,4400541593
