os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Steam Runtime 2 (soldier),AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32869200,5.17.8-xanmod1-1,,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
65.3595,15300,33.5443,82,74,73,1368,875,4.31369,106,5.19007,211440
69.5749,14373,33.5443,82,74,73,1368,875,4.31369,106,5.19007,100264514
78.5176,12736,33.5443,82,74,73,1368,875,4.31369,106,5.19007,200317978
67.4809,14819,33.5443,82,74,73,1368,875,4.31369,106,5.19007,300373642
80.0384,12494,34.5982,99,74,74,1713,875,4.31369,130,5.1904,400428406
72.469,13799,34.5982,99,74,74,1713,875,4.31369,130,5.1904,500483790
75.5858,13230,34.5982,99,74,74,1713,875,4.31369,130,5.1904,600538904
71.0278,14079,34.5982,99,74,74,1713,875,4.31369,130,5.1904,700592628
81.7528,12232,34.5982,99,74,74,1713,875,4.31369,130,5.1904,800646232
79.7703,12536,35.6098,99,73,74,1713,875,4.31369,131,5.19086,900727466
66.5026,15037,35.6098,99,73,74,1713,875,4.31369,131,5.19086,1000786550
75.9244,13171,35.6098,99,73,74,1713,875,4.31369,131,5.19086,1100843364
72.5531,13783,35.6098,99,73,74,1713,875,4.31369,131,5.19086,1200905468
77.4653,12909,35.6098,99,73,74,1713,875,4.31369,131,5.19086,1300967062
72.9288,13712,33.6052,99,73,75,1713,875,4.31369,132,5.19085,1401023626
75.5458,13237,33.6052,99,73,75,1713,875,4.31369,132,5.19085,1501078970
86.5576,11553,33.6052,99,73,75,1713,875,4.31369,132,5.19085,1601137874
70.4771,14189,33.6052,99,73,75,1713,875,4.31369,132,5.19085,1701193028
75.6487,13219,33.6052,99,73,75,1713,875,4.31369,132,5.19085,1801246902
81.057,12337,33.6052,99,73,75,1713,875,4.31369,132,5.19085,1901301996
89.7183,11146,32.7303,99,73,75,1713,875,4.31369,132,5.19142,2001358540
78.7216,12703,32.7303,99,73,75,1713,875,4.31369,132,5.19142,2101414084
73.1475,13671,32.7303,99,73,75,1713,875,4.31369,132,5.19142,2201468188
72.8279,13731,32.7303,99,73,75,1713,875,4.31369,132,5.19142,2301522072
80.5802,12410,32.7303,99,73,75,1713,875,4.31369,132,5.19142,2401576686
78.0214,12817,30.3541,99,73,75,1713,875,4.31369,133,5.1913,2501632381
83.4934,11977,30.3541,99,73,75,1713,875,4.31369,133,5.1913,2601688005
71.2251,14040,30.3541,99,73,75,1713,875,4.31369,133,5.1913,2701743579
80.1667,12474,30.3541,99,73,75,1713,875,4.31369,133,5.1913,2801803943
72.6427,13766,30.3541,99,73,75,1713,875,4.31369,133,5.1913,2901859727
82.021,12192,30.7566,99,73,75,1713,875,4.31369,133,5.19187,3001914851
84.3526,11855,30.7566,99,73,75,1713,875,4.31369,133,5.19187,3101969725
82.1963,12166,30.7566,99,73,75,1713,875,4.31369,133,5.19187,3202023269
81.6393,12249,30.7566,99,73,75,1713,875,4.31369,133,5.19187,3302034203
79.4849,12581,30.7566,99,73,75,1713,875,4.31369,133,5.19187,3402091297
74.2611,13466,29.7386,99,72,75,1713,875,4.31369,134,5.19201,3502144601
86.8885,11509,29.7386,99,72,75,1713,875,4.31369,134,5.19201,3602199195
73.2708,13648,29.7386,99,72,75,1713,875,4.31369,134,5.19201,3702254869
76.9586,12994,29.7386,99,72,75,1713,875,4.31369,134,5.19201,3802308273
77.4833,12906,29.7386,99,72,75,1713,875,4.31369,134,5.19201,3902363327
74.8559,13359,29.2359,98,72,76,1712,875,4.31369,135,5.19223,4002418061
82.3859,12138,29.2359,98,72,76,1712,875,4.31369,135,5.19223,4102471585
73.1422,13672,29.2359,98,72,76,1712,875,4.31369,135,5.19223,4202483089
76.3242,13102,29.2359,98,72,76,1712,875,4.31369,135,5.19223,4302537753
90.3914,11063,29.2359,98,72,76,1712,875,4.31369,135,5.19223,4402592357
83.4167,11988,28.1713,99,72,76,1712,875,4.31369,135,5.19205,4502647091
85.8664,11646,28.1713,99,72,76,1712,875,4.31369,135,5.19205,4602699375
84.5737,11824,28.1713,99,72,76,1712,875,4.31369,135,5.19205,4702753899
83.9701,11909,28.1713,99,72,76,1712,875,4.31369,135,5.19205,4802810353
84.0336,11900,28.1713,99,72,76,1712,875,4.31369,135,5.19205,4902865647
80.4699,12427,26.8977,99,72,76,1712,875,4.31369,136,5.19202,5002922081
77.1784,12957,26.8977,99,72,76,1712,875,4.31369,136,5.19202,5102976525
78.3883,12757,26.8977,99,72,76,1712,875,4.31369,136,5.19202,5203053970
74.6046,13404,26.8977,99,72,76,1712,875,4.31369,136,5.19202,5303110384
