os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32774980,6.1.9-200.fsync.fc37.x86_64,4.6 Mesa 22.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
170.823,5854,66.4499,97,60,56,2764,1000,5.46678,114,6.58802,54252656
176.46,5667,66.4499,97,60,56,2764,1000,5.46678,114,6.58802,154315864
156.421,6393,66.4499,97,60,56,2764,1000,5.46678,114,6.58802,254390321
172.682,5791,66.4499,97,60,56,2764,1000,5.46678,114,6.58802,354454199
177.054,5648,66.4499,97,60,56,2764,1000,5.46678,114,6.58802,454512107
162.681,6147,66.4499,97,60,56,2764,1000,5.46678,114,6.58802,554576565
156.961,6371,66.2791,98,59,57,2765,1000,5.46678,118,6.58722,654638492
163.72,6108,66.2791,98,59,57,2765,1000,5.46678,118,6.58722,754704860
164.393,6083,66.2791,98,59,57,2765,1000,5.46678,118,6.58722,854774038
151.999,6579,66.2791,98,59,57,2765,1000,5.46678,118,6.58722,954832395
171.321,5837,66.2791,98,59,57,2765,1000,5.46678,118,6.58722,1054894103
177.873,5622,65.5527,98,59,57,2765,1000,5.46678,117,6.58815,1154957241
150.308,6653,65.5527,98,59,57,2765,1000,5.46678,117,6.58815,1255023599
169.262,5908,65.5527,98,59,57,2765,1000,5.46678,117,6.58815,1355082546
169.119,5913,65.5527,98,59,57,2765,1000,5.46678,117,6.58815,1455142904
169.233,5909,65.5527,98,59,57,2765,1000,5.46678,117,6.58815,1555208212
167.616,5966,66.0156,99,59,56,2765,1000,5.46678,116,6.58519,1655269789
173.01,5780,66.0156,99,59,56,2765,1000,5.46678,116,6.58519,1755337447
154.25,6483,66.0156,99,59,56,2765,1000,5.46678,116,6.58519,1855396395
167.954,5954,66.0156,99,59,56,2765,1000,5.46678,116,6.58519,1955458323
194.326,5146,66.0156,99,59,56,2765,1000,5.46678,116,6.58519,2055518600
168.294,5942,65.2455,98,59,57,2765,1000,5.46678,117,6.58537,2155577788
169.837,5888,65.2455,98,59,57,2765,1000,5.46678,117,6.58537,2255636736
155.135,6446,65.2455,98,59,57,2765,1000,5.46678,117,6.58537,2355695083
159.084,6286,65.2455,98,59,57,2765,1000,5.46678,117,6.58537,2455756181
169.779,5890,65.2455,98,59,57,2765,1000,5.46678,117,6.58537,2555787919
175.84,5687,66.4141,98,59,57,2765,1000,5.46678,116,6.57672,2655848926
179.437,5573,66.4141,98,59,57,2765,1000,5.46678,116,6.57672,2755910264
174.551,5729,66.4141,98,59,57,2765,1000,5.46678,116,6.57672,2855969342
169.205,5910,66.4141,98,59,57,2765,1000,5.46678,116,6.57672,2956033210
163.132,6130,66.4141,98,59,57,2765,1000,5.46678,116,6.57672,3056096427
176.243,5674,65.7588,99,59,57,2765,1000,5.46678,116,6.57623,3156160025
165.426,6045,65.7588,99,59,57,2765,1000,5.46678,116,6.57623,3256236803
178.571,5600,65.7588,99,59,57,2765,1000,5.46678,116,6.57623,3356300430
184.706,5414,65.7588,99,59,57,2765,1000,5.46678,116,6.57623,3456359878
178.987,5587,65.7588,99,59,57,2765,1000,5.46678,116,6.57623,3556421716
187.935,5321,67.1356,98,59,58,2765,1000,5.46678,116,6.56775,3656484824
174.52,5730,67.1356,98,59,58,2765,1000,5.46678,116,6.56775,3756545901
178.731,5595,67.1356,98,59,58,2765,1000,5.46678,116,6.56775,3856606539
